information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-08T07:12:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica ARBAR geisha,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,17.0,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a2d21ec-7421-44c4-b9ad-0089f29d9105,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,1.02,0.0,4.01,0.0,,88.69,86.34,,,Visualizer
moment,0.493,1.03,0.0,4.17,0.0,,86.66,86.56,,,Visualizer
moment,0.718,1.11,0.0,4.6,0.0,,85.98,86.77,,,Visualizer
moment,0.988,1.21,0.0,5.05,0.0,,85.39,87.14,,,Visualizer
moment,1.259,1.09,0.0,5.35,0.0,,84.46,87.34,,,Visualizer
moment,1.483,1.06,0.0,5.67,0.0,,83.59,87.43,,,Visualizer
moment,1.753,1.04,0.0,5.89,0.0,,83.01,87.4,,,Visualizer
moment,1.978,1.06,0.0,6.06,0.0,,82.66,87.3,,,Visualizer
moment,2.293,1.14,0.0,6.18,0.0,,82.53,87.04,,,Visualizer
moment,2.473,1.2,0.0,6.28,0.0,,82.5,86.7,,,Visualizer
moment,2.747,1.3,0.0,6.34,0.0,,82.66,86.53,,,Visualizer
moment,2.968,1.45,0.0,6.39,0.0,,82.59,86.34,,,Visualizer
moment,3.328,1.57,0.0,6.38,0.0,,82.62,86.22,,,Visualizer
moment,3.509,1.78,0.0,6.46,0.0,,82.46,86.17,,,Visualizer
moment,3.733,1.93,0.0,6.48,0.0,,82.3,86.09,,,Visualizer
moment,4.003,2.35,0.0,6.46,0.0,,82.01,86.04,,,Visualizer
moment,4.228,2.93,0.0,6.19,0.0,,81.41,85.88,,,Visualizer
moment,4.502,3.3,0.0,5.42,0.0,,80.7,85.85,,,Visualizer
moment,4.723,3.03,0.4,4.4,0.41,,80.12,85.78,,,Visualizer
moment,4.993,2.42,0.5,3.43,0.51,,79.8,85.71,,,Visualizer
moment,5.308,1.95,0.9,2.76,0.92,,79.42,85.59,,,Visualizer
moment,5.488,1.96,1.1,2.64,1.13,,79.39,85.52,,,Visualizer
moment,5.758,2.55,1.6,2.69,1.23,,79.07,85.52,,,Visualizer
moment,6.074,3.05,1.6,2.7,1.13,,78.5,85.41,,,Visualizer
moment,6.253,3.47,2.2,2.64,1.33,,78.08,85.33,,,Visualizer
moment,6.479,3.79,2.6,2.61,1.74,,77.67,85.29,,,Visualizer
moment,6.748,4.04,3.1,2.58,1.54,,77.57,85.25,,,Visualizer
moment,6.973,4.25,4.0,2.57,2.35,,77.35,85.21,,,Visualizer
moment,7.243,4.37,4.5,2.53,2.35,,77.09,85.11,,,Visualizer
moment,7.468,4.43,5.2,2.59,2.66,,76.93,85.01,,,Visualizer
moment,7.738,4.49,5.8,2.69,2.76,,76.62,84.9,,,Visualizer
moment,8.019,4.58,6.7,2.8,2.76,,76.52,84.81,,,Visualizer
moment,8.233,4.59,8.1,2.93,3.17,,76.46,84.69,,,Visualizer
moment,8.503,4.58,8.9,3.05,3.69,,76.23,84.6,,,Visualizer
moment,8.728,4.55,9.2,3.17,3.48,,76.27,84.37,,,Visualizer
moment,8.998,4.49,10.9,3.28,3.89,,76.01,84.18,,,Visualizer
moment,9.223,4.46,12.1,3.31,4.1,,76.14,84.0,,,Visualizer
moment,9.495,4.34,13.0,3.49,4.2,,76.07,83.78,,,Visualizer
moment,9.763,4.31,14.3,3.58,4.4,,75.95,83.62,,,Visualizer
moment,9.988,4.21,15.2,3.62,4.4,,75.75,83.48,,,Visualizer
moment,10.258,4.08,16.5,3.69,4.51,,75.72,83.28,,,Visualizer
moment,10.483,3.99,17.4,3.74,4.5,,75.66,83.05,,,Visualizer
moment,10.753,3.88,18.7,3.69,4.51,,75.53,82.91,,,Visualizer
moment,10.978,3.8,19.6,3.62,4.51,,75.43,82.72,,,Visualizer
moment,11.248,3.66,20.4,3.68,4.4,,75.5,82.58,,,Visualizer
moment,11.563,3.67,22.0,3.66,4.3,,75.27,82.45,,,Visualizer
moment,11.743,3.66,22.8,3.63,4.2,,75.37,82.3,,,Visualizer
moment,12.013,3.58,23.6,3.67,4.1,,75.18,82.12,,,Visualizer
moment,12.238,3.6,24.8,3.67,4.1,,75.34,82.02,,,Visualizer
moment,12.509,3.6,25.9,3.65,3.99,,75.34,81.87,,,Visualizer
moment,12.733,3.51,27.1,3.65,3.99,,75.27,81.73,,,Visualizer
moment,13.004,3.57,27.5,3.59,3.99,,75.34,81.63,,,Visualizer
moment,13.318,3.51,29.0,3.64,3.89,,75.31,81.5,,,Visualizer
moment,13.498,3.56,30.1,3.62,3.89,,75.4,81.37,,,Visualizer
moment,13.813,3.59,30.5,3.56,3.89,,75.5,81.28,,,Visualizer
moment,13.993,3.53,31.6,3.61,3.79,,75.56,81.14,,,Visualizer
moment,14.308,3.61,32.8,3.6,3.89,,75.53,81.01,,,Visualizer
moment,14.488,3.58,33.6,3.64,3.99,,75.56,80.93,,,Visualizer
moment,14.758,3.62,34.3,3.61,3.89,,75.5,80.86,,,Visualizer
moment,15.028,3.61,35.8,3.6,3.89,,75.56,80.88,,,Visualizer
moment,15.253,3.6,36.6,3.59,3.89,,75.53,80.75,,,Visualizer
