information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-12T12:43:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,47.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31a4a2ea-2080-4bb5-b555-1f3fc2cf05a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.276,0.53,0.0,4.0,0.0,,94.64,91.25,,,Visualizer
moment,0.498,0.5,0.0,4.28,0.0,,93.75,91.31,,,Visualizer
moment,0.771,0.45,0.0,4.9,0.0,,91.75,91.41,,,Visualizer
moment,1.036,0.51,0.0,5.49,0.0,,92.23,91.42,,,Visualizer
moment,1.261,0.64,0.0,5.88,0.0,,92.77,91.62,,,Visualizer
moment,1.485,0.68,0.0,6.16,0.0,,93.34,91.82,,,Visualizer
moment,1.757,0.68,0.0,6.42,0.0,,93.82,92.1,,,Visualizer
moment,2.025,0.68,0.0,6.6,0.0,,94.33,92.34,,,Visualizer
moment,2.252,0.69,0.0,6.75,0.0,,94.71,92.6,,,Visualizer
moment,2.521,0.7,0.0,6.89,0.0,,94.68,92.86,,,Visualizer
moment,2.746,0.73,0.0,6.99,0.0,,94.95,93.08,,,Visualizer
moment,3.016,0.76,0.0,7.05,0.0,,94.88,93.2,,,Visualizer
moment,3.239,0.8,0.0,7.19,0.0,,94.68,93.41,,,Visualizer
moment,3.508,0.84,0.0,7.32,0.0,,94.57,93.55,,,Visualizer
moment,3.78,0.93,0.0,7.36,0.0,,94.37,93.75,,,Visualizer
moment,4.004,1.01,0.0,7.44,0.0,,94.3,93.91,,,Visualizer
moment,4.274,1.19,0.0,7.53,0.0,,94.23,94.06,,,Visualizer
moment,4.499,1.31,0.0,7.52,0.0,,94.09,94.19,,,Visualizer
moment,4.77,1.46,0.0,7.5,0.0,,94.12,94.24,,,Visualizer
moment,4.994,1.66,0.0,7.55,0.0,,94.2,94.23,,,Visualizer
moment,5.264,1.92,0.0,7.49,0.0,,94.23,94.16,,,Visualizer
moment,5.489,2.23,0.0,7.24,0.0,,94.12,94.17,,,Visualizer
moment,5.759,2.51,0.0,6.85,0.0,,94.16,94.19,,,Visualizer
moment,6.029,2.75,0.0,6.27,0.0,,94.06,94.19,,,Visualizer
moment,6.254,2.95,0.0,5.62,0.0,,94.02,94.2,,,Visualizer
moment,6.524,3.14,0.0,4.89,0.0,,94.06,94.24,,,Visualizer
moment,6.75,3.18,0.0,4.2,0.0,,93.92,94.18,,,Visualizer
moment,7.019,3.19,-0.1,3.56,-0.09,,93.92,94.17,,,Visualizer
moment,7.244,3.18,-0.1,2.96,-0.09,,93.82,94.18,,,Visualizer
moment,7.515,3.15,-0.1,2.51,-0.09,,93.75,94.2,,,Visualizer
moment,7.739,3.14,-0.1,2.12,-0.09,,93.82,94.14,,,Visualizer
moment,8.009,3.12,-0.1,1.79,0.0,,93.75,94.15,,,Visualizer
moment,8.28,3.11,-0.1,1.51,0.0,,93.65,94.14,,,Visualizer
moment,8.504,3.09,-0.1,1.22,0.0,,93.55,94.1,,,Visualizer
moment,8.774,3.07,-0.1,1.07,-0.09,,93.51,94.05,,,Visualizer
moment,8.999,3.06,-0.1,0.93,0.0,,93.55,94.09,,,Visualizer
moment,9.27,3.07,-0.1,0.76,0.0,,93.51,94.09,,,Visualizer
moment,9.494,3.01,-0.1,0.7,0.0,,93.38,94.07,,,Visualizer
moment,9.774,3.04,-0.1,0.59,0.0,,93.38,94.02,,,Visualizer
moment,9.989,3.06,-0.1,0.56,0.0,,93.24,93.98,,,Visualizer
moment,10.261,3.07,-0.1,0.44,0.0,,93.27,93.97,,,Visualizer
moment,10.536,2.96,-0.1,0.44,0.0,,93.21,93.94,,,Visualizer
moment,10.756,3.01,-0.1,0.38,0.0,,93.31,93.92,,,Visualizer
moment,11.027,3.02,-0.1,0.41,0.0,,93.14,93.89,,,Visualizer
moment,11.249,3.08,-0.1,0.34,0.0,,93.17,93.92,,,Visualizer
moment,11.522,3.04,-0.1,0.26,0.0,,93.0,93.9,,,Visualizer
moment,11.746,2.94,-0.1,0.31,0.0,,93.21,93.82,,,Visualizer
moment,12.015,3.02,-0.1,0.27,0.0,,93.0,93.88,,,Visualizer
moment,12.24,3.01,-0.1,0.3,0.0,,93.0,93.88,,,Visualizer
moment,12.559,3.06,-0.1,0.28,0.0,,92.87,93.79,,,Visualizer
moment,12.795,3.05,-0.1,0.22,0.0,,92.83,93.7,,,Visualizer
moment,13.007,2.95,-0.1,0.22,0.0,,93.0,93.75,,,Visualizer
moment,13.275,2.99,-0.1,0.25,0.0,,92.87,93.79,,,Visualizer
moment,13.504,3.04,-0.1,0.2,0.0,,92.73,93.74,,,Visualizer
moment,13.77,2.98,-0.1,0.26,0.0,,92.77,93.61,,,Visualizer
moment,13.995,3.07,-0.2,0.23,-0.09,,92.8,93.66,,,Visualizer
moment,14.264,3.05,-0.2,0.18,-0.09,,92.63,93.72,,,Visualizer
moment,14.489,2.95,-0.2,0.22,-0.09,,92.56,93.62,,,Visualizer
moment,14.759,3.0,-0.2,0.22,-0.09,,92.63,93.62,,,Visualizer
moment,15.043,3.01,-0.2,0.2,0.0,,92.53,93.57,,,Visualizer
moment,15.27,3.02,-0.2,0.25,0.0,,92.39,93.56,,,Visualizer
moment,15.525,3.09,-0.2,0.2,0.0,,92.39,93.52,,,Visualizer
moment,15.751,3.01,-0.2,0.16,0.0,,92.36,93.47,,,Visualizer
moment,16.019,2.92,-0.2,0.21,0.0,,92.43,93.45,,,Visualizer
moment,16.244,3.0,-0.2,0.21,0.0,,92.29,93.46,,,Visualizer
moment,16.514,2.99,-0.2,0.26,0.0,,92.32,93.55,,,Visualizer
moment,16.739,3.06,-0.2,0.24,0.0,,92.19,93.49,,,Visualizer
moment,17.01,3.08,-0.2,0.38,0.0,,92.29,93.48,,,Visualizer
moment,17.278,3.36,-0.2,0.73,0.0,,91.86,93.41,,,Visualizer
moment,17.504,4.09,-0.2,1.06,0.0,,91.38,93.38,,,Visualizer
moment,17.783,4.92,-0.2,1.28,0.0,,91.08,93.3,,,Visualizer
moment,18.0,5.66,-0.2,1.4,0.0,,90.85,93.37,,,Visualizer
moment,18.271,6.33,-0.2,1.45,0.0,,90.58,93.35,,,Visualizer
moment,18.496,6.95,-0.2,1.4,0.0,,90.58,93.33,,,Visualizer
moment,18.764,7.33,-0.1,1.36,0.09,,90.48,93.27,,,Visualizer
moment,18.99,7.63,0.0,1.32,0.18,,90.48,93.27,,,Visualizer
moment,19.259,8.0,0.0,1.28,0.18,,90.65,93.29,,,Visualizer
moment,19.531,8.19,0.2,1.21,0.36,,90.85,93.24,,,Visualizer
moment,19.757,8.36,0.3,1.16,0.36,,91.05,93.19,,,Visualizer
moment,20.024,8.53,0.4,1.14,0.36,,91.15,93.12,,,Visualizer
moment,20.25,8.63,0.6,1.09,0.54,,91.32,93.06,,,Visualizer
moment,20.52,8.73,0.7,1.04,0.54,,91.45,92.97,,,Visualizer
moment,20.744,8.79,0.8,1.0,0.54,,91.65,92.89,,,Visualizer
moment,21.014,8.84,1.0,0.97,0.63,,91.79,92.96,,,Visualizer
moment,21.239,8.83,1.2,0.97,0.63,,91.99,92.94,,,Visualizer
moment,21.51,8.88,1.5,0.91,0.72,,92.23,92.89,,,Visualizer
moment,21.793,8.78,1.7,0.93,0.81,,92.32,92.9,,,Visualizer
moment,22.021,8.91,1.9,0.94,0.81,,92.6,92.85,,,Visualizer
moment,22.274,9.01,2.1,0.91,0.81,,92.66,92.79,,,Visualizer
moment,22.5,8.86,2.3,0.95,0.9,,92.77,92.78,,,Visualizer
moment,22.77,8.95,2.5,0.95,0.81,,93.11,92.79,,,Visualizer
moment,22.994,8.95,2.7,0.98,0.81,,93.11,92.75,,,Visualizer
moment,23.264,8.93,3.0,1.01,0.9,,93.27,92.79,,,Visualizer
moment,23.489,8.97,3.2,1.02,0.9,,93.24,92.7,,,Visualizer
moment,23.759,8.96,3.5,1.04,0.99,,93.51,92.68,,,Visualizer
moment,24.078,8.96,3.8,1.07,0.99,,93.65,92.65,,,Visualizer
moment,24.254,8.98,4.1,1.09,0.99,,93.61,92.62,,,Visualizer
moment,24.524,8.95,4.3,1.1,1.08,,93.65,92.64,,,Visualizer
moment,24.749,8.94,4.6,1.11,0.99,,93.79,92.67,,,Visualizer
moment,25.019,8.94,4.8,1.16,0.9,,93.85,92.66,,,Visualizer
