information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,JoeD's Easy blooming slow ramp to 7 bar,text
meta,,,,,,,,,Date,2021-05-12T04:53:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Da Matteo,text
meta,,,,,,,,,Beans,Kianyaga AA,text
meta,,,,,,,,,Description,With BPlus,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.75,text
meta,,,,,,,,,Weight,44.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8c4393ea-0c19-4cdb-87b7-8c6a6de78b6b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.267,1.09,0.0,4.04,0.0,,92.61,90.07,,,Visualizer
moment,0.537,1.05,0.0,4.41,0.0,,91.53,90.32,,,Visualizer
moment,0.762,1.12,0.0,4.79,0.0,,89.47,90.53,,,Visualizer
moment,1.077,1.23,0.0,5.0,0.0,,89.73,90.45,,,Visualizer
moment,1.257,1.33,0.0,5.29,0.0,,90.36,90.4,,,Visualizer
moment,1.526,1.45,0.0,5.43,0.0,,91.4,90.33,,,Visualizer
moment,1.752,1.42,0.0,5.55,0.0,,92.23,90.21,,,Visualizer
moment,2.021,1.44,0.0,5.69,0.0,,93.14,90.22,,,Visualizer
moment,2.292,1.45,0.0,5.75,0.0,,93.86,90.47,,,Visualizer
moment,2.517,1.45,0.0,5.79,0.0,,94.54,90.77,,,Visualizer
moment,2.787,1.45,0.0,5.86,0.0,,95.05,90.98,,,Visualizer
moment,3.012,1.4,0.0,5.92,0.0,,95.36,91.34,,,Visualizer
moment,3.282,1.38,0.0,5.95,0.0,,95.56,91.74,,,Visualizer
moment,3.507,1.36,0.0,5.93,0.0,,95.5,92.09,,,Visualizer
moment,3.776,1.3,0.0,5.95,0.0,,95.5,92.3,,,Visualizer
moment,4.002,1.38,0.0,5.98,0.0,,95.6,92.57,,,Visualizer
moment,4.272,1.49,0.0,5.98,0.0,,95.56,92.87,,,Visualizer
moment,4.541,1.61,0.0,6.02,0.0,,95.5,93.04,,,Visualizer
moment,4.767,1.75,0.0,6.04,0.0,,95.36,93.19,,,Visualizer
moment,5.037,1.88,0.0,6.03,0.0,,95.19,93.28,,,Visualizer
moment,5.262,2.12,0.0,6.03,0.0,,95.05,93.47,,,Visualizer
moment,5.532,2.36,0.0,6.04,0.0,,94.98,93.56,,,Visualizer
moment,5.757,2.61,0.0,6.09,0.0,,94.95,93.61,,,Visualizer
moment,6.027,3.04,0.0,6.09,0.0,,95.02,93.63,,,Visualizer
moment,6.252,3.91,0.0,6.09,0.0,,94.98,93.66,,,Visualizer
moment,6.521,5.26,0.0,5.92,0.0,,94.77,93.71,,,Visualizer
moment,6.792,6.66,0.0,5.48,0.0,,94.77,93.78,,,Visualizer
moment,7.017,7.93,0.13,4.77,0.13,,94.71,93.78,,,Visualizer
moment,7.286,8.44,0.37,4.01,0.37,,94.54,93.82,,,Visualizer
moment,7.512,8.37,0.86,3.3,0.85,,94.26,93.81,,,Visualizer
moment,7.782,8.01,1.22,2.63,1.21,,94.16,93.85,,,Visualizer
moment,8.007,7.46,1.32,2.07,1.18,,94.06,93.87,,,Visualizer
moment,8.277,7.01,1.45,1.7,1.09,,93.96,93.84,,,Visualizer
moment,8.546,6.76,1.74,1.34,0.87,,93.75,93.83,,,Visualizer
moment,8.816,6.31,1.94,1.04,0.71,,93.79,93.82,,,Visualizer
moment,9.041,5.84,1.95,0.81,0.73,,93.62,93.75,,,Visualizer
moment,9.266,5.46,2.21,0.63,0.75,,93.59,93.66,,,Visualizer
moment,9.536,5.1,2.34,0.49,0.69,,93.59,93.73,,,Visualizer
