information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T18:13:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Touchy Coffee,text
meta,,,,,,,,,Beans,Wash Hon,text
meta,,,,,,,,,Description,frozen,text
meta,,,,,,,,,Grinder Brand,BW,text
meta,,,,,,,,,Grinder Model,BW,text
meta,,,,,,,,,Grinder Setting,135,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/64395d60-31d4-40aa-9246-5b2b89bb2bdb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.016,0.61,0.0,4.1,-1.0,,91.44,84.73,,,Visualizer
moment,0.133,0.68,0.0,4.95,-1.0,,90.98,84.96,,,Visualizer
moment,0.446,0.89,0.0,5.79,-1.0,,89.67,85.01,,,Visualizer
moment,0.554,0.87,0.0,6.43,-1.0,,88.79,84.95,,,Visualizer
moment,0.851,0.74,0.0,7.0,-1.0,,87.55,85.07,,,Visualizer
moment,0.986,0.75,0.0,7.48,-1.0,,86.39,85.12,,,Visualizer
moment,1.257,0.73,0.0,7.85,-1.0,,85.23,85.16,,,Visualizer
moment,1.39,0.79,0.0,8.16,-1.0,,84.68,85.16,,,Visualizer
moment,1.663,0.82,0.0,8.45,-1.0,,84.2,85.24,,,Visualizer
moment,1.799,0.86,0.0,8.72,-1.0,,83.81,85.39,,,Visualizer
moment,2.111,0.97,0.0,8.87,-1.0,,83.81,85.46,,,Visualizer
moment,2.208,1.07,0.0,8.99,-1.0,,83.72,85.58,,,Visualizer
moment,2.522,1.22,0.0,9.11,-1.0,,83.78,85.56,,,Visualizer
moment,2.65,1.37,0.0,9.13,-1.0,,83.81,85.52,,,Visualizer
moment,2.921,1.54,0.0,9.17,-1.0,,83.75,85.56,,,Visualizer
moment,3.068,1.71,0.0,9.22,-1.0,,83.78,85.5,,,Visualizer
moment,3.371,1.91,0.0,9.17,-1.0,,83.81,85.48,,,Visualizer
moment,3.471,2.16,0.0,9.15,-1.0,,83.81,85.55,,,Visualizer
moment,3.776,2.45,0.0,9.11,-1.0,,83.59,85.49,,,Visualizer
moment,3.902,2.95,0.0,9.02,-1.0,,83.53,85.42,,,Visualizer
moment,4.181,3.91,0.0,8.75,-1.0,,83.4,85.41,,,Visualizer
moment,4.316,5.24,0.0,8.35,-1.0,,83.46,85.49,,,Visualizer
moment,4.587,6.85,0.0,7.39,-1.0,,83.43,85.46,,,Visualizer
moment,4.722,7.65,0.0,6.28,-1.0,,83.56,85.5,,,Visualizer
moment,4.992,7.86,0.0,5.19,-1.0,,83.56,85.44,,,Visualizer
moment,5.127,7.78,0.0,4.16,-1.0,,83.37,85.44,,,Visualizer
moment,5.441,7.37,0.0,3.34,-1.0,,83.43,85.42,,,Visualizer
moment,5.552,6.95,0.0,2.63,-1.0,,83.33,85.41,,,Visualizer
moment,5.847,6.53,0.0,2.11,-1.0,,83.14,85.39,,,Visualizer
moment,5.982,6.22,0.0,1.65,-1.0,,83.02,85.46,,,Visualizer
moment,6.251,5.77,0.0,1.28,-1.0,,82.86,85.48,,,Visualizer
moment,6.386,5.39,0.0,1.0,-1.0,,82.86,85.47,,,Visualizer
moment,6.657,5.08,0.0,0.78,-1.0,,82.82,85.36,,,Visualizer
moment,6.791,4.79,0.0,0.6,-1.0,,82.7,85.41,,,Visualizer
moment,7.062,4.54,0.0,0.47,-1.0,,82.79,85.45,,,Visualizer
moment,7.206,4.32,0.0,0.36,-1.0,,82.82,85.47,,,Visualizer
moment,7.467,4.1,0.0,0.28,-1.0,,82.92,85.42,,,Visualizer
moment,7.737,3.92,0.0,0.22,-1.0,,83.05,85.39,,,Visualizer
moment,7.848,3.74,0.0,0.17,-1.0,,83.11,85.41,,,Visualizer
moment,8.141,3.58,0.0,0.13,-1.0,,83.3,85.5,,,Visualizer
moment,8.275,3.44,0.0,0.1,-1.0,,83.33,85.56,,,Visualizer
moment,8.456,3.3,0.0,0.08,-1.0,,83.53,85.46,,,Visualizer
moment,8.771,3.17,0.0,0.06,-1.0,,83.56,85.51,,,Visualizer
moment,8.867,3.06,0.0,0.05,-1.0,,83.69,85.55,,,Visualizer
moment,9.176,2.95,0.0,0.04,-1.0,,83.81,85.51,,,Visualizer
moment,9.311,2.85,0.0,0.03,-1.0,,83.91,85.49,,,Visualizer
moment,9.581,2.76,0.0,0.02,-1.0,,84.01,85.51,,,Visualizer
moment,9.715,2.67,0.0,0.02,-1.0,,84.17,85.5,,,Visualizer
moment,10.031,2.59,0.0,0.01,-1.0,,84.36,85.53,,,Visualizer
moment,10.138,2.52,0.0,0.01,-1.0,,84.36,85.51,,,Visualizer
moment,10.436,2.45,0.0,0.01,-1.0,,84.52,85.48,,,Visualizer
moment,10.546,2.38,0.0,0.01,-1.0,,84.55,85.52,,,Visualizer
moment,10.841,2.32,0.0,0.01,-1.0,,84.71,85.52,,,Visualizer
moment,10.976,2.26,0.0,0.0,-1.0,,84.78,85.52,,,Visualizer
moment,11.295,2.21,0.0,0.1,-1.0,,84.81,85.51,,,Visualizer
moment,11.38,2.27,0.0,0.22,-1.0,,84.94,85.54,,,Visualizer
moment,11.651,2.41,0.0,0.55,-1.0,,84.84,85.45,,,Visualizer
moment,11.793,2.76,0.0,0.96,-1.0,,84.68,85.47,,,Visualizer
moment,12.102,3.28,0.0,1.2,-1.0,,83.97,85.52,,,Visualizer
moment,12.225,3.75,0.0,1.37,-1.0,,83.02,85.53,,,Visualizer
moment,12.506,4.16,0.0,1.43,-1.0,,82.09,85.48,,,Visualizer
moment,12.641,4.52,0.0,1.42,-1.0,,81.0,85.5,,,Visualizer
moment,12.957,4.74,0.0,1.4,-1.0,,80.21,85.51,,,Visualizer
moment,13.066,4.93,0.0,1.39,-1.0,,79.32,85.49,,,Visualizer
moment,13.316,5.18,0.0,1.4,-1.0,,78.71,85.43,,,Visualizer
moment,13.451,5.42,0.0,1.26,-1.0,,78.04,85.43,,,Visualizer
moment,13.72,5.35,0.0,1.26,-1.0,,77.53,85.56,,,Visualizer
moment,13.856,5.51,0.0,1.21,-1.0,,77.18,85.53,,,Visualizer
moment,14.175,5.63,0.0,1.2,-1.0,,76.83,85.48,,,Visualizer
moment,14.314,5.62,0.0,1.17,-1.0,,76.61,85.5,,,Visualizer
moment,14.576,5.7,0.0,1.15,-1.0,,76.32,85.51,,,Visualizer
moment,14.71,5.74,0.0,1.14,-1.0,,76.19,85.56,,,Visualizer
moment,14.98,5.79,0.0,1.12,-1.0,,76.16,85.52,,,Visualizer
moment,15.251,5.88,0.0,1.06,-1.0,,76.1,85.46,,,Visualizer
moment,15.372,5.77,0.0,1.17,-1.0,,76.16,85.5,,,Visualizer
moment,15.612,5.83,0.0,1.16,-1.0,,76.35,85.5,,,Visualizer
moment,15.745,5.88,0.0,1.2,-1.0,,76.38,85.52,,,Visualizer
moment,16.017,5.88,0.0,1.21,-1.0,,76.48,85.56,,,Visualizer
moment,16.286,5.85,0.0,1.21,-1.0,,76.57,85.53,,,Visualizer
moment,16.406,5.86,0.0,1.26,-1.0,,76.77,85.52,,,Visualizer
moment,16.691,5.9,0.0,1.29,-1.0,,76.89,85.52,,,Visualizer
moment,16.824,5.84,0.0,1.35,-1.0,,77.12,85.56,,,Visualizer
moment,17.006,5.84,0.0,1.33,-1.0,,77.28,85.51,,,Visualizer
moment,17.277,5.78,0.0,1.43,-1.0,,77.44,85.51,,,Visualizer
moment,17.419,5.84,0.0,1.47,-1.0,,77.44,85.51,,,Visualizer
moment,17.68,5.79,0.0,1.5,-1.0,,77.53,85.53,,,Visualizer
moment,17.951,5.73,0.0,1.56,-1.0,,77.59,85.52,,,Visualizer
moment,18.058,5.82,0.0,1.57,-1.0,,77.63,85.53,,,Visualizer
moment,18.311,5.73,0.0,1.64,-1.0,,77.56,85.51,,,Visualizer
moment,18.491,5.76,0.0,1.62,-1.0,,77.47,85.49,,,Visualizer
moment,18.761,5.68,0.0,1.72,-1.0,,77.41,85.52,,,Visualizer
moment,18.894,5.66,0.0,1.74,-1.0,,77.41,85.55,,,Visualizer
