information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2024-03-27T13:37:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,26.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/775ca176-224d-494e-ab3a-c02d2d556d9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.044,0.04,0.0,3.07,0.0,,89.28,84.03,,,Visualizer
moment,0.269,0.03,0.0,3.3,0.0,,89.34,84.18,,,Visualizer
moment,0.45,0.0,0.0,3.95,0.0,,89.18,84.26,,,Visualizer
moment,0.674,0.0,0.0,4.59,0.0,,89.14,84.32,,,Visualizer
moment,0.854,0.0,0.0,5.28,0.0,,89.14,84.34,,,Visualizer
moment,1.08,0.0,0.2,5.88,0.2,,89.11,84.44,,,Visualizer
moment,1.309,0.0,10.9,6.24,11.11,,88.91,84.43,,,Visualizer
moment,1.439,0.01,4.8,6.97,4.89,,88.55,84.43,,,Visualizer
moment,1.522,0.01,4.8,7.28,4.89,,88.39,84.45,,,Visualizer
moment,1.755,0.06,-0.4,8.14,-0.41,,87.93,84.52,,,Visualizer
moment,1.934,0.2,29.2,8.51,29.56,,87.83,84.61,,,Visualizer
moment,2.115,0.27,32.0,8.47,19.16,,88.19,84.82,,,Visualizer
moment,2.34,0.28,56.8,8.08,46.79,,88.55,84.92,,,Visualizer
moment,2.565,0.34,106.5,7.41,108.37,,89.05,85.01,,,Visualizer
moment,2.749,0.44,108.2,6.52,112.03,,89.61,85.24,,,Visualizer
moment,2.97,0.38,86.9,6.0,58.82,,90.17,85.46,,,Visualizer
moment,3.149,0.43,85.5,5.47,49.75,,90.57,85.59,,,Visualizer
moment,3.375,0.46,71.6,5.18,-15.7,,91.04,85.77,,,Visualizer
moment,3.645,0.5,74.7,5.02,-32.42,,91.37,85.85,,,Visualizer
moment,3.779,0.54,-10.1,4.99,-121.5,,91.84,86.01,,,Visualizer
moment,4.005,0.64,-10.1,4.89,-89.91,,92.07,86.25,,,Visualizer
moment,4.23,0.73,-10.1,4.8,-97.45,,92.48,86.33,,,Visualizer
moment,4.455,0.78,-10.1,4.78,-83.28,,92.85,86.53,,,Visualizer
moment,4.636,0.85,-10.1,4.86,-86.75,,93.15,86.66,,,Visualizer
moment,4.814,0.91,-10.1,5.0,0.0,,93.56,86.79,,,Visualizer
moment,5.04,1.0,-10.1,5.14,0.0,,93.96,87.02,,,Visualizer
moment,5.265,1.11,-10.1,5.27,0.0,,94.1,87.21,,,Visualizer
moment,5.444,1.23,-10.1,5.33,0.0,,94.55,87.41,,,Visualizer
moment,5.67,1.33,-10.1,5.39,0.0,,94.68,87.61,,,Visualizer
moment,5.895,1.39,-10.1,5.48,0.0,,94.92,87.8,,,Visualizer
moment,6.074,1.49,-10.1,5.56,0.0,,95.23,88.01,,,Visualizer
moment,6.3,1.6,-10.0,5.66,0.1,,95.37,88.13,,,Visualizer
moment,6.48,1.73,-10.2,5.7,-0.1,,95.75,88.29,,,Visualizer
moment,6.708,1.83,-10.1,5.69,0.0,,96.02,88.48,,,Visualizer
moment,6.93,1.96,-10.1,5.62,0.0,,96.16,88.64,,,Visualizer
moment,7.154,2.08,-10.1,5.49,0.0,,96.37,88.84,,,Visualizer
moment,7.334,2.17,-10.1,5.41,0.1,,96.58,89.09,,,Visualizer
moment,7.605,2.26,0.0,5.28,0.0,,96.71,89.31,,,Visualizer
