information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-11T12:46:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,51.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d3978df2-3e8f-4da5-a1a1-0ac946a85a21,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.272,0.48,0.0,4.26,0.0,,90.5,87.31,,,Visualizer
moment,0.541,0.43,0.0,4.89,0.0,,89.51,87.7,,,Visualizer
moment,0.764,0.54,0.0,5.43,0.0,,90.07,88.16,,,Visualizer
moment,1.038,0.76,0.0,5.83,0.0,,90.73,88.66,,,Visualizer
moment,1.306,0.83,0.0,6.13,0.0,,91.64,88.97,,,Visualizer
moment,1.531,0.9,0.0,6.35,0.0,,92.3,89.45,,,Visualizer
moment,1.805,0.97,0.0,6.51,0.0,,93.05,89.89,,,Visualizer
moment,2.027,1.05,0.0,6.64,0.0,,93.25,90.31,,,Visualizer
moment,2.299,1.15,0.0,6.73,0.0,,93.39,90.79,,,Visualizer
moment,2.519,1.24,0.0,6.78,0.0,,93.39,91.03,,,Visualizer
moment,2.792,1.43,0.0,6.82,0.0,,93.11,91.25,,,Visualizer
moment,3.017,1.65,0.0,6.87,0.0,,92.98,91.38,,,Visualizer
moment,3.286,1.92,0.0,6.83,0.0,,92.98,91.44,,,Visualizer
moment,3.557,2.26,0.0,6.79,0.0,,92.91,91.47,,,Visualizer
moment,3.781,2.62,0.0,6.73,0.0,,92.78,91.45,,,Visualizer
moment,4.051,3.21,0.0,6.66,0.0,,92.51,91.47,,,Visualizer
moment,4.321,4.14,0.0,6.51,0.0,,92.41,91.47,,,Visualizer
moment,4.549,5.54,0.0,6.27,0.0,,92.24,91.44,,,Visualizer
moment,4.77,7.32,0.0,5.96,0.0,,92.34,91.36,,,Visualizer
moment,5.041,9.09,0.0,5.52,0.0,,92.21,91.37,,,Visualizer
moment,5.308,10.48,0.37,4.72,0.34,,92.04,91.41,,,Visualizer
moment,5.579,10.83,0.65,3.82,0.6,,92.04,91.4,,,Visualizer
moment,5.805,10.42,0.78,3.05,0.72,,91.97,91.32,,,Visualizer
moment,6.029,10.05,1.06,2.45,0.98,,91.97,91.24,,,Visualizer
moment,6.298,9.82,1.18,1.97,1.09,,91.8,91.25,,,Visualizer
moment,6.523,9.58,1.49,1.62,0.92,,91.8,91.26,,,Visualizer
moment,6.839,9.56,1.5,1.33,0.67,,91.74,91.24,,,Visualizer
moment,7.019,9.41,1.71,1.07,0.64,,91.7,91.2,,,Visualizer
moment,7.288,9.18,1.69,0.9,0.58,,91.7,91.11,,,Visualizer
moment,7.559,9.1,1.96,0.79,0.44,,91.64,91.08,,,Visualizer
moment,7.784,9.16,1.98,0.68,0.44,,91.64,91.02,,,Visualizer
moment,8.055,9.06,2.02,0.63,0.31,,91.54,90.97,,,Visualizer
moment,8.279,9.15,2.06,0.53,0.34,,91.54,90.91,,,Visualizer
moment,8.549,9.04,2.3,0.52,0.31,,91.43,90.93,,,Visualizer
moment,8.774,9.09,2.35,0.45,0.35,,91.34,90.88,,,Visualizer
moment,9.043,9.05,2.54,0.43,0.5,,91.47,90.85,,,Visualizer
moment,9.314,9.01,2.59,0.42,0.51,,91.4,90.85,,,Visualizer
moment,9.539,9.02,2.64,0.41,0.31,,91.23,90.88,,,Visualizer
moment,9.808,9.04,2.65,0.41,0.29,,91.1,90.84,,,Visualizer
moment,10.036,9.04,2.91,0.4,0.34,,91.17,90.8,,,Visualizer
moment,10.303,8.98,2.93,0.4,0.32,,91.14,90.77,,,Visualizer
moment,10.53,9.02,2.97,0.4,0.33,,91.0,90.71,,,Visualizer
moment,10.8,9.05,3.27,0.4,0.57,,91.0,90.77,,,Visualizer
moment,11.023,8.96,3.29,0.41,0.36,,90.97,90.74,,,Visualizer
moment,11.293,9.02,3.42,0.42,0.47,,90.87,90.78,,,Visualizer
moment,11.564,9.02,3.47,0.45,0.49,,90.67,90.73,,,Visualizer
moment,11.789,9.01,3.54,0.44,0.27,,90.77,90.65,,,Visualizer
moment,12.058,8.99,3.83,0.45,0.51,,90.6,90.65,,,Visualizer
moment,12.283,9.05,3.88,0.44,0.44,,90.47,90.7,,,Visualizer
moment,12.556,9.01,4.09,0.48,0.57,,90.44,90.68,,,Visualizer
moment,12.781,8.99,4.14,0.48,0.57,,90.37,90.63,,,Visualizer
moment,13.049,9.0,4.37,0.5,0.74,,90.34,90.64,,,Visualizer
moment,13.318,8.96,4.56,0.53,0.63,,90.14,90.64,,,Visualizer
moment,13.544,8.99,4.63,0.55,0.52,,90.11,90.71,,,Visualizer
moment,13.819,8.99,4.81,0.55,0.64,,90.14,90.72,,,Visualizer
