information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2024-03-21T04:30:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e40f7a57-ab20-4999-a0a3-85fcf7775b3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.036,0.18,0.0,4.06,0.0,,89.83,84.91,,,Visualizer
moment,0.224,0.22,0.0,4.64,0.0,,88.98,85.13,,,Visualizer
moment,0.448,0.3,0.0,5.38,0.0,,85.75,85.14,,,Visualizer
moment,0.711,0.31,0.0,6.11,0.0,,83.79,85.12,,,Visualizer
moment,0.861,0.28,0.0,6.68,0.0,,83.57,85.14,,,Visualizer
moment,1.049,0.42,-0.1,7.1,-0.1,,84.14,85.16,,,Visualizer
moment,1.274,0.43,-0.1,7.36,-0.1,,84.72,85.19,,,Visualizer
moment,1.461,0.4,-0.1,7.59,-0.1,,85.21,85.19,,,Visualizer
moment,1.686,0.43,-0.1,7.72,-0.1,,85.56,85.21,,,Visualizer
moment,1.911,0.4,-0.1,7.89,-0.1,,85.82,85.19,,,Visualizer
moment,2.099,0.42,0.0,7.92,0.1,,86.08,85.19,,,Visualizer
moment,2.323,0.51,0.0,8.0,0.1,,86.3,85.25,,,Visualizer
moment,2.511,0.52,-0.1,8.0,0.0,,86.6,85.3,,,Visualizer
moment,2.736,0.49,0.0,8.01,0.1,,86.66,85.37,,,Visualizer
moment,2.924,0.49,0.0,8.03,0.1,,86.89,85.53,,,Visualizer
moment,3.149,0.49,-0.1,8.04,-0.1,,86.92,85.68,,,Visualizer
moment,3.374,0.53,-0.1,8.01,-0.1,,87.09,85.72,,,Visualizer
moment,3.562,0.54,-0.1,8.02,0.0,,87.12,85.79,,,Visualizer
moment,3.786,0.61,-0.1,7.58,-0.1,,87.12,86.02,,,Visualizer
moment,3.973,0.61,-0.1,6.93,-0.1,,87.09,86.16,,,Visualizer
moment,4.199,0.63,0.0,6.15,0.1,,87.18,86.26,,,Visualizer
moment,4.424,0.69,0.1,5.46,0.19,,87.21,86.35,,,Visualizer
moment,4.611,0.77,0.0,4.78,0.1,,87.41,86.47,,,Visualizer
moment,4.799,0.73,-0.1,4.29,0.0,,87.48,86.58,,,Visualizer
moment,5.023,0.75,0.0,3.8,0.1,,87.67,86.74,,,Visualizer
moment,5.211,0.81,0.0,3.51,0.0,,87.8,86.81,,,Visualizer
moment,5.436,0.83,0.0,3.26,-0.1,,88.0,86.9,,,Visualizer
moment,5.661,0.83,0.0,2.99,0.0,,88.09,87.05,,,Visualizer
moment,5.848,0.87,0.0,2.88,0.1,,88.13,87.11,,,Visualizer
moment,6.073,0.84,0.0,2.76,0.0,,88.39,87.15,,,Visualizer
moment,6.261,0.78,0.0,2.69,0.0,,88.26,87.26,,,Visualizer
moment,6.486,0.83,0.0,2.62,0.0,,88.32,87.26,,,Visualizer
moment,6.674,0.85,0.0,2.52,0.0,,88.32,87.26,,,Visualizer
moment,6.899,0.84,0.0,2.53,0.0,,88.09,87.26,,,Visualizer
moment,7.086,0.82,0.1,2.51,0.1,,88.0,87.33,,,Visualizer
moment,7.311,0.79,0.1,2.53,0.1,,87.96,87.38,,,Visualizer
moment,7.536,0.78,0.1,2.48,0.1,,87.77,87.41,,,Visualizer
moment,7.723,0.77,0.1,2.51,0.1,,87.61,87.39,,,Visualizer
moment,7.949,0.78,0.0,2.41,0.0,,87.34,87.39,,,Visualizer
moment,8.136,0.77,0.0,2.39,-0.1,,87.02,87.48,,,Visualizer
moment,8.361,0.79,0.0,2.38,-0.1,,86.86,87.4,,,Visualizer
moment,8.55,0.82,0.0,2.4,-0.1,,86.37,87.37,,,Visualizer
moment,8.773,0.9,0.0,2.39,-0.1,,85.98,87.39,,,Visualizer
moment,8.961,0.98,0.0,2.39,-0.1,,85.53,87.37,,,Visualizer
moment,9.186,1.07,0.0,2.41,0.0,,85.08,87.34,,,Visualizer
moment,9.411,1.17,0.0,2.4,0.0,,84.4,87.34,,,Visualizer
moment,9.598,1.25,0.0,2.41,0.0,,83.89,87.38,,,Visualizer
moment,9.824,1.4,0.0,2.42,0.0,,83.18,87.34,,,Visualizer
moment,10.011,1.58,0.0,2.45,0.0,,82.89,87.33,,,Visualizer
moment,10.236,1.76,0.0,2.43,0.0,,82.51,87.37,,,Visualizer
moment,10.424,1.86,0.0,2.43,0.0,,82.38,87.32,,,Visualizer
moment,10.648,1.97,0.0,2.45,0.0,,82.54,87.36,,,Visualizer
