information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) (40g),text
meta,,,,,,,,,Date,2024-03-16T15:11:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Merit Coffee Company,text
meta,,,,,,,,,Beans,Butawa Village,text
meta,,,,,,,,,Description,"Lilac, Sweet lime, Allspice

Washed.  Batch 069.
Origin: Mt. Elgon, Uganda
Cultivars: SL28, SL14, Nyasaland",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P100,text
meta,,,,,,,,,Grinder Model,Lagom P100,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,43.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cc6ce5f8-f290-4817-ab85-a1740bb8a209,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.249,0.0,0.0,3.59,0.0,,91.93,88.33,,,Visualizer
moment,0.45,0.0,0.0,4.6,0.0,,91.87,88.51,,,Visualizer
moment,0.699,0.0,0.0,5.4,0.0,,90.34,88.69,,,Visualizer
moment,0.851,0.0,0.0,6.08,0.0,,88.04,88.65,,,Visualizer
moment,1.05,0.0,0.0,6.59,0.0,,85.92,88.6,,,Visualizer
moment,1.301,0.0,0.0,6.99,0.0,,83.88,88.58,,,Visualizer
moment,1.499,0.16,0.0,7.26,0.0,,82.41,88.57,,,Visualizer
moment,1.7,0.34,0.0,7.48,0.0,,81.93,88.61,,,Visualizer
moment,1.899,0.4,0.0,7.63,0.0,,82.25,88.68,,,Visualizer
moment,2.104,0.67,0.0,7.76,0.0,,82.95,88.63,,,Visualizer
moment,2.3,0.91,0.0,7.78,0.0,,84.01,88.62,,,Visualizer
moment,2.499,1.05,0.0,7.79,0.0,,85.18,88.68,,,Visualizer
moment,2.756,1.09,0.0,7.9,0.0,,86.47,88.74,,,Visualizer
moment,2.999,1.26,0.0,7.86,0.0,,87.71,88.72,,,Visualizer
moment,3.15,1.32,0.0,7.91,0.0,,88.98,88.91,,,Visualizer
moment,3.35,1.32,0.0,7.9,0.0,,90.21,89.21,,,Visualizer
moment,3.549,1.33,0.0,7.91,0.0,,91.43,89.52,,,Visualizer
moment,3.749,1.35,0.0,7.89,0.0,,92.37,89.84,,,Visualizer
moment,4.001,1.44,0.0,7.92,0.0,,93.52,90.17,,,Visualizer
moment,4.201,1.39,0.0,7.95,0.0,,94.43,90.55,,,Visualizer
moment,4.401,1.43,0.0,7.92,0.0,,95.25,91.01,,,Visualizer
moment,4.601,1.55,0.0,7.93,0.0,,95.76,91.5,,,Visualizer
moment,4.8,1.67,0.0,7.98,0.0,,96.32,92.11,,,Visualizer
moment,5.002,1.75,0.0,8.0,0.0,,96.7,92.63,,,Visualizer
moment,5.251,1.78,0.0,7.93,0.0,,96.77,93.18,,,Visualizer
moment,5.45,1.89,0.0,7.98,0.0,,96.45,93.7,,,Visualizer
moment,5.65,1.99,0.0,7.93,0.0,,96.32,94.04,,,Visualizer
moment,5.85,2.14,0.0,7.91,0.0,,95.97,94.36,,,Visualizer
moment,6.053,2.3,0.0,7.91,0.0,,95.56,94.57,,,Visualizer
moment,6.249,2.53,0.0,7.89,0.0,,95.01,94.72,,,Visualizer
moment,6.499,2.73,0.0,7.76,0.0,,94.6,94.79,,,Visualizer
moment,6.7,2.96,0.0,7.42,0.0,,94.16,94.8,,,Visualizer
moment,6.901,3.16,0.0,7.01,0.0,,93.72,94.76,,,Visualizer
moment,7.108,3.24,1.6,6.65,1.57,,93.25,94.76,,,Visualizer
moment,7.3,3.31,2.5,6.24,2.45,,92.3,94.66,,,Visualizer
moment,7.499,3.35,2.8,5.85,2.74,,91.07,94.55,,,Visualizer
moment,7.8,3.31,4.3,5.55,4.21,,90.04,94.45,,,Visualizer
moment,7.951,3.31,5.7,5.23,4.7,,88.89,94.29,,,Visualizer
moment,8.151,3.37,5.9,4.89,4.21,,87.97,94.18,,,Visualizer
moment,8.351,3.36,6.7,4.56,4.01,,86.89,94.07,,,Visualizer
moment,8.552,3.28,6.9,4.33,4.01,,86.08,93.97,,,Visualizer
moment,8.749,3.27,8.1,4.07,3.72,,85.24,93.83,,,Visualizer
moment,9.0,3.26,8.2,3.87,3.43,,84.82,93.74,,,Visualizer
moment,9.204,3.21,9.4,3.69,3.43,,84.37,93.56,,,Visualizer
moment,9.402,3.19,9.8,3.57,3.04,,83.95,93.41,,,Visualizer
moment,9.65,3.14,10.3,3.45,2.84,,83.92,93.33,,,Visualizer
moment,9.801,3.12,11.0,3.35,2.84,,83.72,93.15,,,Visualizer
moment,9.999,3.15,11.0,3.21,2.84,,83.82,92.98,,,Visualizer
moment,10.25,3.1,11.5,3.1,3.03,,83.88,92.86,,,Visualizer
moment,10.46,3.07,12.7,3.01,2.84,,84.01,92.76,,,Visualizer
moment,10.652,3.08,13.4,2.93,2.55,,84.24,92.65,,,Visualizer
moment,10.85,3.03,14.1,2.91,2.84,,84.53,92.58,,,Visualizer
moment,11.05,3.06,14.4,2.85,2.84,,84.92,92.46,,,Visualizer
moment,11.249,3.03,15.1,2.86,2.64,,85.01,92.32,,,Visualizer
moment,11.501,2.97,15.3,2.93,2.55,,85.18,92.27,,,Visualizer
moment,11.699,3.02,16.0,2.93,2.74,,85.4,92.2,,,Visualizer
moment,11.9,2.98,16.8,2.98,2.64,,85.66,92.11,,,Visualizer
moment,12.102,2.98,17.3,3.04,2.64,,85.66,92.0,,,Visualizer
moment,12.301,2.98,17.6,3.02,2.64,,85.66,91.89,,,Visualizer
moment,12.501,2.98,18.5,2.99,2.74,,85.63,91.82,,,Visualizer
moment,12.75,2.98,19.0,3.03,2.74,,85.59,91.76,,,Visualizer
moment,12.949,2.95,19.8,3.14,2.94,,85.69,91.68,,,Visualizer
moment,13.15,2.96,19.9,3.18,2.84,,85.43,91.6,,,Visualizer
moment,13.351,2.97,21.0,3.27,3.04,,85.34,91.54,,,Visualizer
moment,13.555,2.96,21.5,3.3,2.94,,85.21,91.41,,,Visualizer
moment,13.749,2.95,22.3,3.36,3.23,,85.01,91.41,,,Visualizer
moment,13.999,2.96,22.9,3.44,3.04,,84.95,91.35,,,Visualizer
moment,14.2,2.94,23.5,3.46,3.13,,84.72,91.2,,,Visualizer
moment,14.449,2.97,24.1,3.49,3.04,,84.56,91.1,,,Visualizer
moment,14.6,2.96,25.2,3.58,3.33,,84.56,91.11,,,Visualizer
moment,14.8,2.98,25.5,3.61,3.13,,84.59,90.95,,,Visualizer
moment,15.0,2.98,26.2,3.65,3.23,,84.56,90.81,,,Visualizer
moment,15.25,2.95,27.1,3.73,3.52,,84.66,90.75,,,Visualizer
moment,15.453,3.0,28.1,3.73,3.43,,84.79,90.67,,,Visualizer
moment,15.655,3.02,28.8,3.7,3.52,,84.92,90.57,,,Visualizer
moment,15.86,3.01,29.5,3.73,3.62,,85.14,90.5,,,Visualizer
moment,16.05,3.02,29.9,3.67,3.62,,85.3,90.38,,,Visualizer
moment,16.303,3.03,30.6,3.69,3.43,,85.43,90.34,,,Visualizer
moment,16.522,2.97,31.7,3.75,3.53,,85.34,90.24,,,Visualizer
moment,16.701,2.98,32.4,3.77,3.53,,85.53,90.13,,,Visualizer
moment,16.903,3.01,33.2,3.81,3.62,,85.66,90.05,,,Visualizer
moment,17.104,2.95,33.6,3.87,3.62,,85.63,89.97,,,Visualizer
moment,17.35,3.03,34.4,3.92,3.72,,85.59,89.83,,,Visualizer
moment,17.5,3.04,35.5,3.94,3.72,,85.5,89.84,,,Visualizer
moment,17.749,3.12,35.9,4.04,3.82,,85.59,89.77,,,Visualizer
moment,17.95,3.24,37.1,4.15,3.82,,85.56,89.72,,,Visualizer
moment,18.152,3.33,37.9,4.3,3.82,,85.63,89.69,,,Visualizer
moment,18.354,3.5,38.8,4.49,4.01,,85.53,89.63,,,Visualizer
moment,18.558,3.64,39.2,4.64,4.01,,85.56,89.62,,,Visualizer
