information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-05-31T11:31:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/448f4d8e-7606-4f51-941f-aa9692ec0750,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.071,0.24,0.0,4.21,0.0,,88.48,87.67,,,Visualizer
moment,0.249,0.17,0.0,4.99,0.0,,87.92,87.88,,,Visualizer
moment,0.449,0.31,0.0,5.69,0.0,,86.33,87.84,,,Visualizer
moment,0.649,0.47,0.0,6.25,0.0,,86.27,87.83,,,Visualizer
moment,0.851,0.52,0.0,6.59,0.0,,86.62,87.83,,,Visualizer
moment,1.048,0.61,0.0,6.87,0.0,,86.95,87.76,,,Visualizer
moment,1.304,0.78,0.0,7.04,0.0,,87.34,87.83,,,Visualizer
moment,1.499,0.85,0.0,7.15,0.0,,87.82,87.66,,,Visualizer
moment,1.7,0.86,0.0,7.2,0.0,,88.44,87.52,,,Visualizer
moment,1.899,0.84,0.0,7.29,0.0,,88.96,87.55,,,Visualizer
moment,2.103,0.81,0.0,7.26,0.0,,89.59,87.57,,,Visualizer
moment,2.299,0.78,0.0,7.28,0.0,,89.92,87.75,,,Visualizer
moment,2.549,0.77,0.0,7.28,0.0,,90.21,87.93,,,Visualizer
moment,2.748,0.78,0.0,7.27,0.0,,90.25,88.13,,,Visualizer
moment,2.95,0.82,0.0,7.29,0.0,,90.48,88.41,,,Visualizer
moment,3.15,0.86,0.0,7.28,0.0,,90.58,88.55,,,Visualizer
moment,3.349,0.94,0.0,7.26,0.0,,90.61,88.71,,,Visualizer
moment,3.548,1.05,0.0,7.21,0.0,,90.48,88.88,,,Visualizer
moment,3.798,1.18,0.0,7.14,0.0,,90.35,89.07,,,Visualizer
moment,3.998,1.32,0.0,7.06,0.0,,90.18,89.27,,,Visualizer
moment,4.202,1.49,0.0,7.01,0.0,,90.12,89.37,,,Visualizer
moment,4.402,1.62,0.0,6.94,0.0,,89.98,89.45,,,Visualizer
moment,4.649,1.75,0.0,6.89,0.0,,89.89,89.53,,,Visualizer
moment,4.798,2.02,0.0,6.75,0.0,,89.69,89.55,,,Visualizer
moment,5.049,2.24,0.0,6.59,0.0,,89.39,89.64,,,Visualizer
moment,5.249,2.51,0.0,6.36,0.0,,89.23,89.7,,,Visualizer
moment,5.449,2.75,0.0,5.97,0.0,,89.0,89.74,,,Visualizer
moment,5.65,3.01,0.0,5.45,0.0,,88.67,89.68,,,Visualizer
moment,5.849,3.19,0.0,4.87,0.0,,88.48,89.62,,,Visualizer
moment,6.048,3.34,0.0,4.26,0.0,,88.31,89.66,,,Visualizer
moment,6.299,3.42,0.0,3.62,0.0,,88.15,89.67,,,Visualizer
moment,6.499,3.38,0.0,3.12,0.0,,88.02,89.62,,,Visualizer
moment,6.699,3.42,0.0,2.58,0.0,,87.92,89.51,,,Visualizer
moment,6.905,3.37,0.0,2.11,0.0,,87.95,89.52,,,Visualizer
moment,7.098,3.32,0.0,1.78,0.0,,87.76,89.54,,,Visualizer
moment,7.298,3.34,0.0,1.4,0.0,,87.79,89.44,,,Visualizer
moment,7.55,3.19,0.0,1.19,0.0,,87.79,89.33,,,Visualizer
moment,7.748,3.19,0.0,0.94,0.0,,87.63,89.38,,,Visualizer
moment,7.95,3.06,0.0,0.83,0.0,,87.79,89.3,,,Visualizer
moment,8.153,3.14,0.0,0.66,0.0,,87.73,89.28,,,Visualizer
moment,8.349,3.06,0.0,0.62,0.0,,87.73,89.23,,,Visualizer
moment,8.548,3.12,0.0,0.49,0.0,,87.76,89.22,,,Visualizer
moment,8.798,3.03,0.0,0.51,0.0,,87.73,89.16,,,Visualizer
moment,8.999,3.15,0.0,0.49,0.0,,87.66,89.12,,,Visualizer
moment,9.205,3.27,0.0,0.38,0.0,,87.69,89.13,,,Visualizer
moment,9.4,3.12,0.0,0.3,0.0,,87.76,89.13,,,Visualizer
moment,9.598,3.01,0.0,0.23,0.0,,87.63,89.09,,,Visualizer
moment,9.798,2.93,0.0,0.25,0.0,,87.63,89.05,,,Visualizer
moment,10.049,2.99,0.0,0.25,0.0,,87.63,89.0,,,Visualizer
moment,10.249,3.02,0.0,0.2,0.0,,87.66,89.03,,,Visualizer
moment,10.449,2.95,0.0,0.26,0.0,,87.66,89.02,,,Visualizer
moment,10.653,3.09,0.1,0.21,0.09,,87.53,88.92,,,Visualizer
moment,10.849,3.01,0.1,0.17,0.09,,87.56,88.9,,,Visualizer
moment,11.048,2.92,0.1,0.23,0.09,,87.63,88.94,,,Visualizer
moment,11.299,3.05,0.2,0.2,0.18,,87.46,88.89,,,Visualizer
moment,11.499,2.99,0.2,0.22,0.18,,87.53,88.85,,,Visualizer
moment,11.703,3.02,0.3,0.23,0.18,,87.53,88.87,,,Visualizer
moment,11.899,3.07,0.3,0.18,0.18,,87.43,88.85,,,Visualizer
moment,12.098,2.93,0.4,0.23,0.27,,87.43,88.78,,,Visualizer
moment,12.298,3.03,0.4,0.21,0.27,,87.43,88.74,,,Visualizer
moment,12.549,3.01,0.5,0.19,0.27,,87.34,88.77,,,Visualizer
moment,12.749,2.98,0.5,0.24,0.27,,87.3,88.76,,,Visualizer
moment,12.949,3.07,0.5,0.19,0.18,,87.34,88.7,,,Visualizer
moment,13.152,2.94,0.5,0.25,0.09,,87.27,88.76,,,Visualizer
moment,13.35,3.02,0.7,0.21,0.27,,87.27,88.66,,,Visualizer
moment,13.548,2.98,0.7,0.27,0.27,,87.2,88.64,,,Visualizer
moment,13.8,3.05,0.9,0.23,0.37,,87.24,88.74,,,Visualizer
moment,13.999,2.98,0.9,0.27,0.37,,87.17,88.69,,,Visualizer
moment,14.205,3.01,0.9,0.24,0.37,,87.07,88.69,,,Visualizer
moment,14.4,3.01,0.9,0.27,0.18,,86.98,88.62,,,Visualizer
