information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-20T08:07:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-02-23,ISO8601 formatted date
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Weight,41.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a0610e3-78c3-4710-b44c-83e271f8d26b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.021,0.39,0.0,4.01,0.0,,90.7,78.5,,,Visualizer
moment,0.266,0.36,0.0,4.45,0.0,,89.04,78.7,,,Visualizer
moment,0.49,0.36,0.0,5.15,0.0,,89.33,79.02,,,Visualizer
moment,0.761,0.47,0.0,5.71,0.0,,90.53,79.63,,,Visualizer
moment,1.037,0.56,0.0,6.08,0.0,,91.7,80.76,,,Visualizer
moment,1.257,0.58,0.0,6.4,0.0,,92.41,82.08,,,Visualizer
moment,1.523,0.6,0.0,6.65,0.0,,92.99,83.48,,,Visualizer
moment,1.748,0.61,0.0,6.83,0.0,,93.3,84.78,,,Visualizer
moment,2.019,0.65,0.0,6.95,0.0,,93.54,85.97,,,Visualizer
moment,2.243,0.7,0.0,7.09,0.0,,93.4,86.99,,,Visualizer
moment,2.513,0.79,0.0,7.17,0.0,,93.5,87.88,,,Visualizer
moment,2.738,0.91,0.0,7.24,0.0,,93.26,88.66,,,Visualizer
moment,3.013,1.03,0.0,7.31,0.0,,93.09,89.17,,,Visualizer
moment,3.279,1.19,0.0,7.34,0.0,,92.92,89.6,,,Visualizer
moment,3.504,1.46,0.0,7.3,0.0,,92.86,90.04,,,Visualizer
moment,3.774,1.78,0.0,7.27,0.0,,92.89,90.38,,,Visualizer
moment,4.0,2.2,0.0,6.97,0.0,,92.72,90.68,,,Visualizer
moment,4.269,2.6,0.0,6.39,0.0,,92.55,90.9,,,Visualizer
moment,4.494,2.9,0.0,5.67,0.0,,92.48,91.03,,,Visualizer
moment,4.764,3.11,0.0,4.78,0.0,,92.38,91.23,,,Visualizer
moment,4.988,3.1,0.0,3.98,0.0,,92.21,91.35,,,Visualizer
moment,5.259,3.1,0.0,3.31,0.0,,92.25,91.47,,,Visualizer
moment,5.529,3.1,0.0,2.8,0.0,,91.91,91.52,,,Visualizer
moment,5.759,3.14,0.0,2.29,0.0,,91.97,91.64,,,Visualizer
moment,6.025,3.08,0.0,1.86,0.0,,92.01,91.63,,,Visualizer
moment,6.251,3.01,0.0,1.56,0.0,,91.91,91.65,,,Visualizer
moment,6.544,3.0,0.0,1.33,0.0,,91.74,91.66,,,Visualizer
moment,6.743,3.0,0.0,1.16,0.0,,91.74,91.7,,,Visualizer
moment,7.014,3.02,0.0,0.99,0.0,,91.7,91.72,,,Visualizer
moment,7.329,3.02,0.0,0.85,0.0,,91.7,91.74,,,Visualizer
moment,7.509,3.0,0.0,0.78,0.0,,91.7,91.75,,,Visualizer
moment,7.779,3.02,0.0,0.69,0.0,,91.57,91.76,,,Visualizer
moment,8.004,3.03,0.0,0.6,0.0,,91.5,91.78,,,Visualizer
moment,8.319,3.0,0.0,0.66,0.0,,91.47,91.72,,,Visualizer
moment,8.499,3.15,0.1,0.56,0.1,,91.44,91.75,,,Visualizer
moment,8.771,3.08,0.1,0.44,0.1,,91.34,91.76,,,Visualizer
moment,8.996,2.93,0.1,0.43,0.1,,91.27,91.75,,,Visualizer
moment,9.266,2.98,0.1,0.38,0.1,,91.17,91.77,,,Visualizer
moment,9.582,2.98,0.1,0.41,0.1,,91.13,91.69,,,Visualizer
moment,9.76,3.0,0.1,0.39,0.0,,91.17,91.67,,,Visualizer
moment,10.033,3.01,0.2,0.37,0.1,,91.13,91.69,,,Visualizer
moment,10.259,2.99,0.3,0.38,0.19,,91.07,91.64,,,Visualizer
moment,10.527,3.01,0.2,0.34,0.1,,91.0,91.69,,,Visualizer
moment,10.751,3.01,0.2,0.38,0.1,,91.03,91.69,,,Visualizer
moment,11.023,3.04,0.2,0.31,0.0,,90.93,91.58,,,Visualizer
moment,11.244,2.99,0.5,0.36,0.19,,90.87,91.57,,,Visualizer
moment,11.518,3.03,0.5,0.29,0.29,,90.83,91.6,,,Visualizer
moment,11.831,2.99,0.5,0.34,0.29,,90.83,91.59,,,Visualizer
moment,12.01,3.0,0.6,0.36,0.38,,90.96,91.57,,,Visualizer
moment,12.282,3.02,0.6,0.32,0.1,,90.7,91.59,,,Visualizer
moment,12.51,2.98,0.7,0.36,0.19,,90.66,91.55,,,Visualizer
moment,12.778,3.01,0.7,0.32,0.19,,90.56,91.54,,,Visualizer
moment,13.001,3.02,0.7,0.35,0.1,,90.5,91.56,,,Visualizer
moment,13.273,3.02,0.8,0.36,0.19,,90.43,91.55,,,Visualizer
moment,13.497,3.01,0.9,0.33,0.19,,90.4,91.53,,,Visualizer
moment,13.766,2.99,1.0,0.36,0.29,,90.4,91.51,,,Visualizer
moment,13.988,3.01,1.0,0.31,0.29,,90.4,91.54,,,Visualizer
moment,14.261,3.01,1.0,0.36,0.29,,90.4,91.47,,,Visualizer
moment,14.532,3.0,1.1,0.39,0.19,,90.23,91.49,,,Visualizer
moment,14.754,3.02,1.1,0.33,0.19,,90.3,91.51,,,Visualizer
moment,15.03,2.99,1.3,0.38,0.29,,90.23,91.51,,,Visualizer
moment,15.25,3.0,1.3,0.39,0.29,,90.16,91.48,,,Visualizer
moment,15.521,3.01,1.3,0.43,0.19,,90.16,91.43,,,Visualizer
moment,15.745,3.14,1.5,0.65,0.38,,89.96,91.48,,,Visualizer
moment,16.023,3.68,1.5,0.98,0.19,,89.83,91.44,,,Visualizer
moment,16.239,4.42,1.6,1.25,0.29,,89.66,91.51,,,Visualizer
moment,16.511,5.18,1.6,1.39,0.29,,89.5,91.48,,,Visualizer
moment,16.781,5.91,1.9,1.47,0.38,,89.46,91.45,,,Visualizer
moment,17.011,6.47,2.0,1.51,0.48,,89.66,91.51,,,Visualizer
moment,17.278,6.98,2.1,1.52,0.57,,89.7,91.52,,,Visualizer
moment,17.503,7.43,2.3,1.47,0.67,,89.96,91.54,,,Visualizer
moment,17.772,7.72,2.5,1.47,0.67,,90.3,91.54,,,Visualizer
moment,17.994,7.96,2.6,1.48,0.57,,90.53,91.48,,,Visualizer
moment,18.266,8.08,2.9,1.5,0.67,,90.83,91.48,,,Visualizer
moment,18.582,8.22,3.1,1.51,0.76,,91.2,91.48,,,Visualizer
moment,18.76,8.62,3.2,1.45,0.67,,91.61,91.55,,,Visualizer
moment,19.031,8.79,3.5,1.41,0.86,,91.88,91.49,,,Visualizer
moment,19.259,8.86,3.6,1.33,0.86,,92.11,91.56,,,Visualizer
moment,19.525,8.9,3.8,1.3,0.67,,92.35,91.55,,,Visualizer
moment,19.841,8.91,4.1,1.19,0.86,,92.45,91.56,,,Visualizer
moment,20.018,8.79,4.2,1.2,0.76,,92.55,91.47,,,Visualizer
moment,20.246,8.9,4.4,1.17,0.76,,92.58,91.38,,,Visualizer
moment,20.519,8.89,4.7,1.13,0.86,,92.72,91.43,,,Visualizer
moment,20.741,8.85,4.8,1.14,0.86,,92.68,91.42,,,Visualizer
moment,21.011,8.87,5.0,1.12,0.86,,92.79,91.4,,,Visualizer
moment,21.282,8.85,5.3,1.11,0.86,,92.79,91.45,,,Visualizer
moment,21.505,8.87,5.5,1.12,0.95,,92.72,91.39,,,Visualizer
moment,21.778,8.88,5.7,1.12,0.86,,92.68,91.32,,,Visualizer
moment,22.0,8.87,6.0,1.13,0.95,,92.65,91.4,,,Visualizer
moment,22.272,8.88,6.3,1.13,1.05,,92.68,91.33,,,Visualizer
moment,22.502,8.88,6.5,1.11,0.95,,92.62,91.36,,,Visualizer
moment,22.763,8.85,6.7,1.12,0.95,,92.41,91.37,,,Visualizer
moment,23.084,8.88,7.0,1.14,0.95,,92.18,91.23,,,Visualizer
moment,23.259,8.89,7.2,1.18,0.86,,92.01,91.32,,,Visualizer
moment,23.528,8.93,7.4,1.18,0.86,,91.88,91.27,,,Visualizer
moment,23.754,8.9,7.6,1.19,0.95,,91.57,91.23,,,Visualizer
moment,24.024,8.85,8.0,1.2,1.05,,91.3,91.27,,,Visualizer
moment,24.249,8.89,8.3,1.2,1.05,,91.03,91.24,,,Visualizer
moment,24.519,8.9,8.5,1.22,1.15,,90.87,91.19,,,Visualizer
moment,24.743,8.9,8.8,1.23,1.15,,90.43,91.17,,,Visualizer
moment,25.014,8.87,9.0,1.25,0.95,,90.33,91.2,,,Visualizer
moment,25.329,8.89,9.5,1.25,1.15,,90.0,91.2,,,Visualizer
moment,25.511,8.9,9.5,1.23,0.95,,89.73,91.2,,,Visualizer
moment,25.779,8.87,9.9,1.26,1.05,,89.66,91.21,,,Visualizer
moment,26.004,8.9,10.0,1.26,1.15,,89.36,91.2,,,Visualizer
moment,26.275,8.9,10.2,1.27,1.15,,89.13,91.14,,,Visualizer
moment,26.499,8.91,10.7,1.27,1.15,,89.07,91.15,,,Visualizer
moment,26.769,8.88,10.8,1.29,1.15,,88.93,91.15,,,Visualizer
moment,26.994,8.89,11.1,1.28,1.05,,88.9,91.16,,,Visualizer
moment,27.263,8.88,11.4,1.29,1.05,,88.93,91.11,,,Visualizer
moment,27.58,8.89,11.8,1.27,1.05,,88.8,91.15,,,Visualizer
moment,27.759,8.87,11.9,1.3,1.05,,88.67,91.16,,,Visualizer
moment,28.037,8.9,12.2,1.28,1.05,,88.67,91.11,,,Visualizer
moment,28.255,8.87,12.5,1.29,1.15,,88.7,91.09,,,Visualizer
moment,28.524,8.89,12.8,1.3,1.15,,88.67,91.08,,,Visualizer
moment,28.75,8.9,13.0,1.3,1.15,,88.7,91.07,,,Visualizer
moment,29.019,8.89,13.3,1.31,1.15,,88.67,91.03,,,Visualizer
moment,29.245,8.9,13.7,1.33,1.15,,88.7,91.05,,,Visualizer
moment,29.516,8.92,13.9,1.31,1.05,,88.73,91.11,,,Visualizer
moment,29.829,8.9,14.3,1.34,1.15,,88.73,91.06,,,Visualizer
moment,30.054,8.89,14.5,1.35,1.15,,88.6,90.99,,,Visualizer
moment,30.279,8.9,14.9,1.35,1.15,,88.54,91.03,,,Visualizer
moment,30.503,8.91,15.0,1.36,1.15,,88.57,90.99,,,Visualizer
moment,30.775,8.9,15.4,1.38,1.15,,88.67,90.96,,,Visualizer
moment,30.998,8.91,15.8,1.35,1.24,,88.67,90.97,,,Visualizer
moment,31.359,8.87,15.9,1.37,1.15,,88.47,90.97,,,Visualizer
moment,31.494,8.93,16.2,1.39,1.15,,88.6,90.94,,,Visualizer
moment,31.763,8.91,16.6,1.38,1.15,,88.57,90.87,,,Visualizer
moment,32.079,8.88,16.9,1.39,1.05,,88.47,90.95,,,Visualizer
moment,32.259,8.91,17.1,1.4,1.15,,88.54,90.93,,,Visualizer
moment,32.529,8.92,17.5,1.37,1.24,,88.54,90.87,,,Visualizer
moment,32.755,8.89,17.6,1.38,1.24,,88.7,90.83,,,Visualizer
moment,33.024,8.88,17.9,1.36,1.15,,88.7,90.9,,,Visualizer
moment,33.248,8.89,18.3,1.36,1.15,,88.7,90.86,,,Visualizer
moment,33.519,8.88,18.4,1.38,1.15,,88.84,90.83,,,Visualizer
moment,33.743,8.91,18.8,1.37,1.15,,88.73,90.8,,,Visualizer
moment,34.014,8.9,19.2,1.36,1.24,,88.77,90.75,,,Visualizer
moment,34.329,8.9,19.5,1.36,1.15,,88.73,90.77,,,Visualizer
moment,34.508,8.9,19.6,1.36,1.15,,88.8,90.77,,,Visualizer
moment,34.779,8.92,20.1,1.35,1.24,,88.8,90.74,,,Visualizer
moment,35.012,8.88,20.3,1.37,1.24,,88.9,90.71,,,Visualizer
moment,35.274,8.88,20.7,1.39,1.24,,88.93,90.69,,,Visualizer
moment,35.498,8.91,20.9,1.37,1.24,,88.9,90.68,,,Visualizer
moment,35.769,8.91,21.2,1.39,1.24,,88.87,90.61,,,Visualizer
moment,35.993,8.91,21.5,1.4,1.15,,88.9,90.55,,,Visualizer
moment,36.263,8.9,22.0,1.4,1.24,,88.87,90.56,,,Visualizer
moment,36.579,8.88,22.2,1.4,1.24,,88.9,90.59,,,Visualizer
moment,36.759,8.91,22.4,1.39,1.15,,88.9,90.58,,,Visualizer
moment,37.029,8.91,22.8,1.41,1.24,,88.9,90.57,,,Visualizer
moment,37.254,8.91,22.9,1.41,1.15,,88.9,90.47,,,Visualizer
moment,37.524,8.9,23.3,1.39,1.15,,89.0,90.49,,,Visualizer
moment,37.748,8.89,23.7,1.39,1.24,,88.93,90.46,,,Visualizer
moment,38.019,8.91,23.8,1.4,1.15,,88.9,90.43,,,Visualizer
moment,38.244,8.9,24.2,1.39,1.24,,89.0,90.39,,,Visualizer
moment,38.514,8.91,24.6,1.4,1.24,,88.93,90.4,,,Visualizer
moment,38.829,8.88,24.9,1.42,1.15,,89.0,90.38,,,Visualizer
moment,39.053,8.92,25.0,1.44,1.15,,89.0,90.38,,,Visualizer
moment,39.28,8.92,25.4,1.45,1.15,,89.0,90.3,,,Visualizer
moment,39.504,8.91,25.6,1.43,1.24,,89.1,90.26,,,Visualizer
moment,39.773,8.9,26.0,1.43,1.24,,89.1,90.24,,,Visualizer
moment,39.998,8.89,26.3,1.41,1.24,,89.2,90.28,,,Visualizer
moment,40.316,8.89,26.7,1.43,1.24,,89.2,90.2,,,Visualizer
