information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 AJ,text
meta,,,,,,,,,Date,2024-03-01T15:13:54Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,338.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0f51ca10-6636-4bd9-80b6-922ff750be76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.037,0.24,0.0,3.42,0.0,,95.26,80.48,,,Visualizer
moment,0.262,0.36,0.0,2.72,0.0,,92.62,80.66,,,Visualizer
moment,0.531,0.41,0.0,2.12,0.0,,91.68,80.72,,,Visualizer
moment,0.786,0.45,0.0,1.65,0.0,,92.15,81.36,,,Visualizer
moment,1.012,0.46,0.0,1.28,0.0,,93.09,82.71,,,Visualizer
moment,1.274,0.32,0.0,1.0,0.0,,93.66,84.08,,,Visualizer
moment,1.537,0.28,0.0,0.78,0.0,,94.21,85.42,,,Visualizer
moment,1.761,0.14,0.0,0.6,0.0,,94.48,86.6,,,Visualizer
moment,2.025,0.06,0.0,0.59,0.0,,94.99,87.61,,,Visualizer
moment,2.286,0.05,0.0,0.91,0.0,,95.33,88.41,,,Visualizer
moment,2.512,0.05,0.0,1.26,0.0,,95.4,88.95,,,Visualizer
moment,2.774,0.02,0.0,1.61,0.0,,95.67,89.45,,,Visualizer
moment,3.037,0.04,0.0,1.92,0.0,,95.77,89.93,,,Visualizer
moment,3.299,0.1,0.0,2.17,0.0,,95.84,90.12,,,Visualizer
moment,3.524,0.12,0.0,2.43,0.0,,95.64,90.38,,,Visualizer
moment,3.787,0.16,0.0,2.61,0.0,,95.16,90.67,,,Visualizer
moment,4.012,0.23,0.0,2.8,0.0,,94.78,91.02,,,Visualizer
moment,4.274,0.28,0.0,2.96,0.0,,94.65,91.39,,,Visualizer
moment,4.537,0.34,0.0,3.02,0.0,,94.51,91.69,,,Visualizer
moment,4.761,0.37,0.0,3.13,0.0,,94.71,91.95,,,Visualizer
moment,5.024,0.36,0.0,3.21,0.0,,94.89,92.26,,,Visualizer
moment,5.287,0.41,0.0,3.31,0.0,,95.36,92.53,,,Visualizer
moment,5.512,0.47,0.0,3.32,0.0,,95.74,92.89,,,Visualizer
moment,5.774,0.51,0.0,3.36,0.0,,96.05,93.42,,,Visualizer
moment,6.037,0.47,0.0,3.39,0.0,,96.08,93.92,,,Visualizer
moment,6.299,0.46,0.0,3.39,0.0,,96.12,94.31,,,Visualizer
moment,6.524,0.46,0.0,3.4,0.0,,96.15,94.59,,,Visualizer
moment,6.786,0.43,0.0,3.36,0.0,,95.91,94.85,,,Visualizer
moment,7.049,0.38,0.0,3.39,0.0,,95.84,94.98,,,Visualizer
moment,7.274,0.39,0.0,3.38,0.0,,95.71,95.07,,,Visualizer
moment,7.537,0.38,0.0,3.37,0.0,,95.6,95.08,,,Visualizer
moment,7.799,0.37,0.0,3.38,0.0,,95.43,95.04,,,Visualizer
moment,8.028,0.36,0.0,3.34,0.0,,95.23,94.99,,,Visualizer
moment,8.287,0.37,0.0,3.35,0.0,,95.23,95.0,,,Visualizer
moment,8.549,0.38,0.0,3.37,0.0,,95.16,94.96,,,Visualizer
moment,8.774,0.37,0.0,3.39,0.0,,95.12,94.86,,,Visualizer
moment,9.037,0.36,0.0,3.4,0.0,,94.99,94.87,,,Visualizer
moment,9.299,0.35,0.0,3.45,0.0,,95.05,94.85,,,Visualizer
moment,9.524,0.36,0.0,3.41,0.0,,94.89,94.82,,,Visualizer
moment,9.787,0.3,0.0,3.43,0.0,,94.78,94.8,,,Visualizer
moment,10.049,0.29,0.1,3.41,0.1,,94.68,94.76,,,Visualizer
moment,10.312,0.31,0.2,3.39,0.2,,94.61,94.79,,,Visualizer
