information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-07T17:26:16Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Atlas,text
meta,,,,,,,,,Beans,Costa rica,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fdb29c21-41a9-4c19-be0c-3043b479fe9d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.47,0.0,4.06,0.0,,89.61,85.89,,,Visualizer
moment,0.224,0.42,0.0,4.91,0.0,,88.46,86.15,,,Visualizer
moment,0.45,0.45,0.0,5.9,0.0,,85.2,86.3,,,Visualizer
moment,0.72,0.56,0.0,6.68,0.0,,85.43,86.22,,,Visualizer
moment,0.856,0.68,0.0,7.28,0.0,,86.18,86.2,,,Visualizer
moment,1.08,0.94,0.0,7.74,0.0,,87.18,86.15,,,Visualizer
moment,1.307,1.01,0.0,8.03,0.0,,88.27,86.2,,,Visualizer
moment,1.487,1.0,0.0,8.3,0.0,,89.41,86.22,,,Visualizer
moment,1.71,1.02,0.0,8.48,0.0,,90.44,86.23,,,Visualizer
moment,1.892,1.02,0.0,8.59,0.0,,91.3,86.33,,,Visualizer
moment,2.115,1.03,0.0,8.68,0.0,,91.97,86.36,,,Visualizer
moment,2.34,1.06,0.0,8.67,0.0,,92.38,86.39,,,Visualizer
moment,2.52,1.08,0.0,8.72,0.0,,92.68,86.6,,,Visualizer
moment,2.743,1.17,0.0,8.76,0.0,,92.81,86.69,,,Visualizer
moment,2.972,1.38,0.0,8.73,0.0,,92.85,86.81,,,Visualizer
moment,3.151,1.55,0.0,8.64,0.0,,92.81,87.08,,,Visualizer
moment,3.376,1.81,0.0,8.57,0.0,,92.64,87.49,,,Visualizer
moment,3.6,2.05,0.0,8.43,0.0,,92.44,87.96,,,Visualizer
moment,3.786,2.32,0.0,8.13,0.0,,92.34,88.35,,,Visualizer
moment,4.006,2.6,0.0,7.7,0.0,,92.14,88.76,,,Visualizer
moment,4.185,2.81,0.0,7.2,0.0,,91.77,89.08,,,Visualizer
moment,4.41,3.09,0.0,6.46,0.0,,91.61,89.3,,,Visualizer
moment,4.635,3.27,0.2,5.66,0.2,,91.3,89.48,,,Visualizer
moment,4.816,3.35,0.4,4.91,0.39,,91.14,89.53,,,Visualizer
moment,5.04,3.38,0.7,4.14,0.68,,90.97,89.62,,,Visualizer
moment,5.266,3.38,0.7,3.49,0.68,,90.71,89.68,,,Visualizer
moment,5.445,3.41,1.0,2.86,0.97,,90.64,89.69,,,Visualizer
moment,5.67,3.26,1.1,2.38,0.88,,90.61,89.67,,,Visualizer
moment,5.852,3.27,1.3,2.06,0.88,,90.51,89.77,,,Visualizer
moment,6.075,3.29,1.4,1.66,0.68,,90.31,89.69,,,Visualizer
moment,6.3,3.19,1.4,1.39,0.49,,90.14,89.64,,,Visualizer
moment,6.478,3.16,1.5,1.09,0.49,,90.04,89.63,,,Visualizer
moment,6.706,3.05,1.6,0.97,0.49,,90.04,89.63,,,Visualizer
moment,6.929,3.12,1.7,0.78,0.39,,89.95,89.6,,,Visualizer
moment,7.11,3.04,1.7,0.73,0.29,,89.88,89.56,,,Visualizer
moment,7.336,3.1,1.8,0.59,0.39,,89.91,89.54,,,Visualizer
moment,7.515,3.03,1.9,0.55,0.39,,89.75,89.49,,,Visualizer
moment,7.785,3.09,1.9,0.49,0.29,,89.71,89.42,,,Visualizer
moment,7.964,3.1,2.0,0.38,0.29,,89.68,89.39,,,Visualizer
moment,8.147,2.97,2.1,0.33,0.39,,89.68,89.45,,,Visualizer
moment,8.369,3.09,2.1,0.46,0.29,,89.55,89.37,,,Visualizer
moment,8.595,3.27,2.1,0.38,0.2,,89.48,89.3,,,Visualizer
moment,8.775,3.12,2.4,0.3,0.49,,89.38,89.37,,,Visualizer
moment,9.0,3.06,2.3,0.23,0.29,,89.18,89.32,,,Visualizer
moment,9.224,3.0,2.3,0.18,0.2,,89.22,89.26,,,Visualizer
moment,9.403,2.94,2.3,0.2,0.2,,89.18,89.17,,,Visualizer
moment,9.63,3.04,2.3,0.24,0.19,,89.12,89.15,,,Visualizer
moment,9.809,3.1,2.3,0.19,-0.1,,89.09,89.09,,,Visualizer
moment,10.035,2.99,2.3,0.15,0.0,,89.02,89.08,,,Visualizer
moment,10.26,2.95,2.4,0.15,0.1,,89.02,89.04,,,Visualizer
moment,10.441,3.02,2.5,0.22,0.2,,88.95,89.0,,,Visualizer
moment,10.666,3.1,2.5,0.18,0.2,,88.86,88.95,,,Visualizer
moment,10.891,3.02,2.5,0.14,0.2,,88.86,88.88,,,Visualizer
moment,11.071,3.01,2.5,0.11,0.19,,88.79,88.89,,,Visualizer
moment,11.295,2.98,2.5,0.09,0.1,,88.92,88.92,,,Visualizer
moment,11.475,2.96,2.7,0.19,0.2,,88.79,88.91,,,Visualizer
moment,11.7,3.11,2.7,0.17,0.19,,88.72,88.92,,,Visualizer
moment,11.923,3.08,2.7,0.14,0.19,,88.82,88.85,,,Visualizer
moment,12.103,3.01,2.7,0.11,0.2,,88.72,88.81,,,Visualizer
moment,12.331,2.97,2.7,0.08,0.1,,88.72,88.84,,,Visualizer
moment,12.555,2.97,2.7,0.19,0.0,,88.69,88.8,,,Visualizer
moment,12.735,3.13,2.7,0.17,0.0,,88.66,88.73,,,Visualizer
moment,12.96,3.09,2.7,0.14,0.0,,88.53,88.7,,,Visualizer
moment,13.141,3.03,2.8,0.11,0.1,,88.56,88.67,,,Visualizer
moment,13.365,3.02,2.8,0.08,0.1,,88.53,88.71,,,Visualizer
moment,13.59,2.99,2.8,0.06,0.1,,88.43,88.64,,,Visualizer
moment,13.774,2.96,2.8,0.05,0.1,,88.5,88.67,,,Visualizer
moment,13.996,3.03,2.9,0.17,0.0,,88.27,88.64,,,Visualizer
moment,14.22,3.15,2.9,0.14,0.1,,88.33,88.48,,,Visualizer
