information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-04T04:46:05Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cf4e4c05-974f-4f31-9c16-fa3864a8d3e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.044,0.02,0.0,3.74,0.0,,90.49,88.42,,,Visualizer
moment,0.179,0.02,0.0,3.85,0.0,,89.63,88.57,,,Visualizer
moment,0.45,0.03,0.0,3.86,0.0,,90.06,88.55,,,Visualizer
moment,0.674,0.04,0.0,3.91,0.0,,90.66,88.61,,,Visualizer
moment,0.944,0.04,0.0,3.92,0.0,,91.42,88.66,,,Visualizer
moment,1.26,0.04,0.0,4.01,0.0,,91.86,88.81,,,Visualizer
moment,1.439,0.03,0.0,4.05,0.0,,92.32,88.88,,,Visualizer
moment,1.754,0.03,0.0,4.04,0.0,,92.49,89.03,,,Visualizer
moment,1.934,0.03,0.0,4.07,0.0,,92.73,89.22,,,Visualizer
moment,2.25,0.03,0.0,4.07,0.0,,92.76,89.36,,,Visualizer
moment,2.43,0.03,0.0,4.05,0.0,,92.66,89.54,,,Visualizer
moment,2.712,0.03,0.0,4.02,0.0,,92.36,89.66,,,Visualizer
moment,2.924,0.02,0.0,4.03,0.0,,91.76,89.8,,,Visualizer
moment,3.194,0.02,0.0,4.04,0.0,,91.09,90.04,,,Visualizer
moment,3.509,0.02,0.0,4.09,0.0,,90.36,90.14,,,Visualizer
moment,3.689,0.02,0.0,4.04,0.0,,89.73,90.22,,,Visualizer
moment,4.004,0.03,0.0,4.06,0.0,,89.14,90.4,,,Visualizer
moment,4.184,0.04,0.0,3.97,0.0,,88.74,90.41,,,Visualizer
moment,4.499,0.07,0.0,4.0,0.0,,88.22,90.32,,,Visualizer
moment,4.679,0.11,0.0,3.99,0.0,,87.99,90.31,,,Visualizer
moment,4.95,0.17,0.0,4.0,0.0,,87.82,90.28,,,Visualizer
moment,5.174,0.25,0.0,4.02,0.0,,88.09,90.15,,,Visualizer
moment,5.444,0.32,0.0,4.04,0.0,,88.25,89.98,,,Visualizer
moment,5.759,0.39,0.0,3.96,0.0,,88.35,90.0,,,Visualizer
moment,5.94,0.5,0.0,4.01,0.0,,88.51,89.87,,,Visualizer
moment,6.254,0.55,0.0,4.07,0.0,,88.55,89.69,,,Visualizer
moment,6.434,0.6,0.0,4.03,0.0,,88.41,89.64,,,Visualizer
moment,6.75,0.76,0.0,4.02,0.0,,88.58,89.66,,,Visualizer
moment,6.93,0.84,0.0,4.01,0.0,,88.48,89.51,,,Visualizer
moment,7.202,0.88,0.0,4.01,0.0,,88.58,89.53,,,Visualizer
moment,7.424,1.01,0.0,3.97,0.0,,88.45,89.5,,,Visualizer
moment,7.694,1.2,0.0,3.94,0.0,,88.55,89.45,,,Visualizer
moment,8.009,1.36,0.0,3.97,0.0,,88.35,89.49,,,Visualizer
moment,8.19,1.55,0.0,3.94,0.0,,88.32,89.38,,,Visualizer
moment,8.504,1.85,0.0,3.91,0.0,,88.22,89.45,,,Visualizer
moment,8.684,2.2,0.0,3.92,0.0,,88.18,89.43,,,Visualizer
moment,8.999,2.69,0.6,3.91,0.6,,88.09,89.37,,,Visualizer
moment,9.179,3.26,1.0,3.91,1.01,,88.09,89.33,,,Visualizer
moment,9.46,3.97,1.4,3.88,1.41,,88.02,89.37,,,Visualizer
moment,9.674,4.72,1.8,3.63,1.81,,87.86,89.27,,,Visualizer
moment,9.947,5.03,2.5,3.47,2.01,,87.82,89.25,,,Visualizer
moment,10.171,5.38,3.1,3.33,2.11,,87.86,89.18,,,Visualizer
moment,10.438,5.84,3.6,3.26,2.21,,87.79,89.17,,,Visualizer
moment,10.754,6.26,4.2,3.14,2.11,,87.73,89.17,,,Visualizer
moment,10.934,6.68,4.7,3.02,2.21,,87.66,89.13,,,Visualizer
moment,11.248,7.02,5.4,2.94,2.11,,87.79,89.07,,,Visualizer
moment,11.431,7.33,5.9,2.88,2.32,,87.82,89.06,,,Visualizer
moment,11.699,7.59,6.5,2.78,2.32,,87.73,88.96,,,Visualizer
moment,11.923,7.78,6.9,2.69,2.21,,87.73,88.91,,,Visualizer
moment,12.239,7.96,7.6,2.6,2.21,,87.73,88.85,,,Visualizer
moment,12.512,8.04,8.4,2.57,2.32,,87.82,88.86,,,Visualizer
moment,12.689,8.13,8.8,2.51,2.32,,87.79,88.86,,,Visualizer
moment,13.009,8.16,9.5,2.47,2.32,,87.89,88.81,,,Visualizer
moment,13.184,8.26,10.0,2.42,2.42,,87.96,88.81,,,Visualizer
moment,13.5,8.17,10.7,2.41,2.32,,88.12,88.74,,,Visualizer
moment,13.723,8.2,11.2,2.41,2.42,,88.29,88.81,,,Visualizer
moment,13.949,8.28,11.8,2.44,2.52,,88.15,88.72,,,Visualizer
moment,14.174,8.3,12.2,2.45,2.42,,88.25,88.67,,,Visualizer
moment,14.445,8.34,12.9,2.48,2.42,,88.25,88.62,,,Visualizer
moment,14.669,8.38,13.7,2.45,2.52,,88.29,88.67,,,Visualizer
moment,14.983,8.34,14.2,2.48,2.42,,88.29,88.67,,,Visualizer
moment,15.165,8.39,14.8,2.5,2.62,,88.35,88.61,,,Visualizer
moment,15.434,8.42,15.6,2.55,2.72,,88.32,88.66,,,Visualizer
moment,15.75,8.5,16.6,2.58,2.62,,88.29,88.69,,,Visualizer
moment,15.928,8.47,16.9,2.62,2.72,,88.35,88.63,,,Visualizer
moment,16.199,8.5,17.7,2.67,2.62,,88.48,88.62,,,Visualizer
moment,16.424,8.56,18.2,2.69,2.62,,88.48,88.53,,,Visualizer
moment,16.694,8.55,19.0,2.74,2.72,,88.51,88.48,,,Visualizer
moment,16.919,8.63,19.6,2.71,2.72,,88.68,88.52,,,Visualizer
moment,17.189,8.59,20.4,2.72,2.72,,88.78,88.49,,,Visualizer
moment,17.414,8.68,21.0,2.73,2.82,,88.81,88.46,,,Visualizer
moment,17.685,8.73,21.8,2.71,2.82,,88.81,88.48,,,Visualizer
moment,17.998,8.68,22.7,2.68,2.92,,88.84,88.52,,,Visualizer
moment,18.179,8.7,23.2,2.67,2.82,,88.91,88.5,,,Visualizer
moment,18.45,8.7,24.1,2.7,2.92,,89.11,88.51,,,Visualizer
moment,18.673,8.69,24.7,2.68,2.92,,89.07,88.51,,,Visualizer
moment,18.946,8.65,25.5,2.69,2.82,,89.07,88.55,,,Visualizer
moment,19.168,8.55,26.1,2.74,2.92,,89.17,88.49,,,Visualizer
moment,19.439,8.57,27.0,2.76,2.92,,89.23,88.48,,,Visualizer
moment,19.664,8.54,27.5,2.81,2.82,,89.27,88.43,,,Visualizer
moment,19.933,8.54,28.5,2.82,3.02,,89.37,88.43,,,Visualizer
moment,20.158,8.59,29.0,2.83,2.92,,89.4,88.45,,,Visualizer
moment,20.429,8.45,29.9,2.85,2.92,,89.46,88.48,,,Visualizer
moment,20.698,8.48,30.5,2.91,3.02,,89.43,88.48,,,Visualizer
moment,20.923,8.6,31.1,2.9,2.92,,89.53,88.55,,,Visualizer
moment,21.193,8.49,32.0,2.87,3.02,,89.4,88.46,,,Visualizer
moment,21.419,8.45,32.9,2.88,3.02,,89.43,88.45,,,Visualizer
moment,21.688,8.48,33.5,2.91,3.02,,89.43,88.47,,,Visualizer
moment,21.917,8.48,34.1,2.93,3.02,,89.34,88.5,,,Visualizer
moment,22.183,8.38,35.1,2.94,3.12,,89.3,88.49,,,Visualizer
moment,22.408,8.37,36.0,2.94,3.12,,89.34,88.5,,,Visualizer
moment,22.678,8.44,36.6,2.94,3.12,,89.37,88.49,,,Visualizer
moment,22.949,8.39,37.5,2.93,3.12,,89.34,88.47,,,Visualizer
moment,23.173,8.31,38.1,2.94,3.02,,89.5,88.48,,,Visualizer
moment,23.443,8.44,39.0,2.94,3.02,,89.53,88.53,,,Visualizer
moment,23.668,8.23,39.7,2.95,3.12,,89.6,88.45,,,Visualizer
