information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/2.1 - 16 => 48g,text
meta,,,,,,,,,Date,2022-06-29T12:16:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,Ceado E37SD,text
meta,,,,,,,,,Grinder Model,Ceado E37SD,text
meta,,,,,,,,,Grinder Setting,1.95,text
meta,,,,,,,,,Weight,48.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a03900b2-f71d-4f55-a6e5-65c7e3a6530c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.014,0.01,-0.06,2.96,-0.06,,97.72,95.65,,,Visualizer
moment,0.225,0.01,0.0,3.05,0.0,,97.75,95.87,,,Visualizer
moment,0.451,0.01,0.0,3.24,0.0,,97.68,95.86,,,Visualizer
moment,0.629,0.01,0.0,3.36,0.0,,97.26,95.8,,,Visualizer
moment,0.855,0.01,0.0,3.47,0.0,,96.6,95.75,,,Visualizer
moment,1.085,0.01,0.0,3.56,0.0,,96.19,95.77,,,Visualizer
moment,1.26,0.02,0.0,3.66,0.0,,95.19,95.8,,,Visualizer
moment,1.487,0.06,0.0,3.73,0.0,,93.89,95.85,,,Visualizer
moment,1.665,0.17,0.0,3.8,0.0,,92.95,95.8,,,Visualizer
moment,1.889,0.27,0.0,3.82,0.0,,92.61,95.87,,,Visualizer
moment,2.121,0.32,0.0,3.85,0.0,,92.51,95.81,,,Visualizer
moment,2.294,0.38,0.0,3.9,0.0,,92.64,95.81,,,Visualizer
moment,2.52,0.47,0.0,3.9,0.0,,92.88,95.81,,,Visualizer
moment,2.699,0.53,0.0,3.93,0.0,,93.29,95.72,,,Visualizer
moment,2.925,0.57,0.0,3.93,0.0,,93.86,95.78,,,Visualizer
moment,3.148,0.59,0.0,4.06,0.0,,94.3,95.83,,,Visualizer
moment,3.329,0.67,0.0,4.03,0.0,,94.75,95.8,,,Visualizer
moment,3.555,0.75,0.0,4.0,0.0,,95.16,95.86,,,Visualizer
moment,3.78,0.75,0.0,3.97,0.0,,95.77,95.93,,,Visualizer
moment,3.961,0.75,0.0,3.92,0.0,,96.12,95.97,,,Visualizer
moment,4.184,0.74,0.0,3.96,0.0,,96.64,96.08,,,Visualizer
moment,4.41,0.89,0.0,3.99,0.0,,96.91,96.18,,,Visualizer
moment,4.588,0.88,0.0,4.03,0.0,,97.12,96.27,,,Visualizer
moment,4.815,0.83,0.0,3.98,0.0,,97.2,96.36,,,Visualizer
moment,5.038,0.77,0.0,3.95,0.0,,96.88,96.36,,,Visualizer
moment,5.218,0.71,0.0,3.84,-0.07,,96.5,96.48,,,Visualizer
