information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-16T14:52:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Kaveri Coffee,text
meta,,,,,,,,,Beans,Woodway Estate,text
meta,,,,,,,,,Description,Flow-calibration coefficient: 1.08,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Adam,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,12.7,text
meta,,,,,,,,,Weight,44.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/04c7ff95-f8bd-4b27-b727-6eb6336267c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.103,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.301,0.0,0.0,3.45,0.0,,87.82,85.28,,,Visualizer
moment,0.502,0.0,0.0,4.57,0.0,,87.82,85.47,,,Visualizer
moment,0.702,0.0,0.0,5.9,0.0,,86.48,85.61,,,Visualizer
moment,0.9,0.01,0.0,6.83,0.0,,83.62,85.62,,,Visualizer
moment,1.102,0.05,0.0,7.56,0.0,,81.05,85.56,,,Visualizer
moment,1.311,0.11,0.0,8.23,0.0,,79.13,85.5,,,Visualizer
moment,1.507,0.33,0.0,8.73,0.0,,77.89,85.5,,,Visualizer
moment,1.705,1.01,0.0,8.93,0.0,,77.31,85.42,,,Visualizer
moment,1.95,1.36,0.0,9.12,0.0,,77.76,84.98,,,Visualizer
moment,2.155,1.56,0.0,9.18,0.0,,78.78,84.36,,,Visualizer
moment,2.35,1.68,0.0,9.18,0.0,,79.93,83.79,,,Visualizer
moment,2.551,1.68,0.0,9.28,0.0,,81.09,83.46,,,Visualizer
moment,2.75,1.77,0.0,9.26,0.0,,82.27,83.4,,,Visualizer
moment,2.957,1.86,0.0,9.22,0.0,,83.24,83.56,,,Visualizer
moment,3.2,1.93,0.0,9.24,0.0,,84.21,83.72,,,Visualizer
moment,3.4,2.04,0.0,9.24,0.0,,84.95,84.08,,,Visualizer
moment,3.6,2.21,0.0,9.17,0.0,,85.73,84.47,,,Visualizer
moment,3.802,2.33,0.0,9.17,0.0,,86.41,84.86,,,Visualizer
moment,4.001,2.52,0.0,9.11,0.0,,86.93,85.18,,,Visualizer
moment,4.199,2.73,0.0,9.01,0.0,,87.59,85.49,,,Visualizer
moment,4.451,2.96,0.0,8.77,0.0,,87.91,85.76,,,Visualizer
moment,4.651,3.09,0.0,8.44,0.0,,88.37,86.08,,,Visualizer
