information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-09-15T08:53:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2019-08-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Jera,text
meta,,,,,,,,,Beans,Peru - Santa Sofia,text
meta,,,,,,,,,Description,"Flair mesh on top, no screen, puck spray",text
meta,,,,,,,,,Roast Color,Medium-Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,6.8@7,text
meta,,,,,,,,,Weight,47.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b79027ca-5f10-4e3c-b2f8-5132915218d0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.14,0.0,3.02,0.0,,88.77,87.03,,,Visualizer
moment,0.136,0.1,0.0,3.4,0.0,,88.14,87.22,,,Visualizer
moment,0.405,0.11,0.0,3.73,0.0,,85.86,87.34,,,Visualizer
moment,0.675,0.25,0.0,4.01,0.0,,85.15,87.23,,,Visualizer
moment,0.9,0.39,0.0,4.17,0.0,,84.96,87.2,,,Visualizer
moment,1.215,0.46,0.0,4.14,0.0,,85.15,87.29,,,Visualizer
moment,1.44,0.48,0.0,4.3,0.0,,85.41,87.23,,,Visualizer
moment,1.71,0.52,0.0,4.52,0.0,,85.8,87.19,,,Visualizer
moment,1.936,0.62,0.0,4.63,0.0,,86.16,87.19,,,Visualizer
moment,2.25,0.67,0.0,4.66,0.0,,86.64,87.17,,,Visualizer
moment,2.385,0.67,0.0,4.78,0.0,,86.77,87.25,,,Visualizer
moment,2.654,0.68,0.0,4.87,0.0,,87.04,87.33,,,Visualizer
moment,2.925,0.73,0.0,4.96,0.0,,86.87,87.37,,,Visualizer
moment,3.15,0.75,0.0,5.02,0.0,,87.0,87.54,,,Visualizer
moment,3.42,0.86,0.0,5.08,0.0,,86.71,87.58,,,Visualizer
moment,3.645,0.94,0.0,5.09,0.0,,86.48,87.59,,,Visualizer
moment,3.915,1.0,0.0,5.09,0.0,,86.32,87.69,,,Visualizer
moment,4.143,1.07,0.0,4.7,0.0,,86.16,87.64,,,Visualizer
moment,4.5,1.0,0.0,4.29,0.0,,85.96,87.62,,,Visualizer
moment,4.635,1.0,0.0,3.93,0.0,,85.73,87.6,,,Visualizer
moment,4.905,1.01,0.0,3.6,0.0,,85.57,87.54,,,Visualizer
moment,5.175,1.09,0.0,3.32,0.0,,85.54,87.42,,,Visualizer
moment,5.4,1.21,0.0,3.13,0.0,,85.38,87.39,,,Visualizer
moment,5.67,1.25,0.0,2.99,0.0,,85.38,87.42,,,Visualizer
moment,5.94,1.33,0.0,2.84,0.0,,85.18,87.36,,,Visualizer
moment,6.164,1.46,0.0,2.73,0.0,,85.25,87.3,,,Visualizer
moment,6.39,1.62,0.0,2.66,0.0,,85.09,87.28,,,Visualizer
moment,6.705,1.75,0.1,2.6,0.09,,85.02,87.23,,,Visualizer
moment,6.93,1.86,0.1,2.57,0.09,,85.02,87.2,,,Visualizer
moment,7.154,1.99,0.1,2.54,0.09,,84.93,87.11,,,Visualizer
moment,7.425,2.19,0.1,2.55,0.09,,84.86,87.13,,,Visualizer
moment,7.695,2.37,0.3,2.54,0.19,,84.7,87.01,,,Visualizer
moment,7.965,2.59,0.3,2.52,0.19,,84.64,87.0,,,Visualizer
moment,8.189,2.91,0.5,2.5,0.37,,84.57,86.92,,,Visualizer
moment,8.415,3.31,0.5,2.48,0.37,,84.41,86.98,,,Visualizer
