information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,I got your back,text
meta,,,,,,,,,Date,2022-01-10T18:43:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Red Rooster,text
meta,,,,,,,,,Beans,Ethiopia Washed - Wush Wush,text
meta,,,,,,,,,Description,"Jasmine, Kiwi, Honey, Riesling",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1,text
meta,,,,,,,,,Weight,30.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f510a29a-2f13-4bb4-b69b-bc151d97efeb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.0,0.0,3.93,0.0,,90.75,88.12,,,Visualizer
moment,0.273,0.0,0.0,4.0,0.0,,90.58,88.23,,,Visualizer
moment,0.447,0.0,0.0,3.96,0.0,,89.33,88.27,,,Visualizer
moment,0.628,0.0,0.0,3.94,0.0,,86.19,88.25,,,Visualizer
moment,0.853,0.0,0.0,3.96,0.0,,83.26,88.32,,,Visualizer
moment,1.078,0.0,0.0,3.94,0.0,,81.15,88.26,,,Visualizer
moment,1.258,0.0,0.0,3.96,0.0,,79.49,88.29,,,Visualizer
moment,1.528,0.0,0.0,3.98,0.0,,77.87,88.33,,,Visualizer
moment,1.711,0.0,0.0,3.96,0.0,,76.41,88.31,,,Visualizer
moment,1.888,0.0,0.0,3.96,0.0,,75.93,88.26,,,Visualizer
moment,2.113,0.06,0.0,4.0,0.0,,75.99,88.34,,,Visualizer
moment,2.338,0.08,0.0,3.96,0.0,,76.57,88.34,,,Visualizer
moment,2.518,0.07,0.0,3.97,0.0,,77.46,88.33,,,Visualizer
moment,2.835,0.1,0.0,3.99,0.0,,78.54,88.29,,,Visualizer
moment,2.922,0.08,0.0,3.99,0.0,,79.68,88.33,,,Visualizer
moment,3.148,0.12,0.0,4.0,0.0,,80.89,88.34,,,Visualizer
moment,3.374,0.2,0.0,3.96,0.0,,82.23,88.36,,,Visualizer
moment,3.553,0.28,0.0,4.0,0.0,,83.29,88.36,,,Visualizer
moment,3.779,0.29,0.0,3.97,0.0,,84.67,88.33,,,Visualizer
moment,4.003,0.26,0.0,3.97,0.0,,85.64,88.27,,,Visualizer
moment,4.183,0.32,0.0,3.97,0.0,,86.81,88.3,,,Visualizer
moment,4.408,0.32,0.0,3.98,0.0,,87.79,88.28,,,Visualizer
moment,4.588,0.38,0.0,4.01,0.0,,88.64,88.3,,,Visualizer
moment,4.814,0.41,0.0,4.05,0.0,,89.62,88.39,,,Visualizer
moment,5.038,0.48,0.0,4.03,0.0,,90.22,88.59,,,Visualizer
moment,5.218,0.59,0.0,4.01,0.0,,91.11,88.7,,,Visualizer
moment,5.443,0.64,0.0,3.99,0.0,,91.71,88.8,,,Visualizer
moment,5.668,0.7,0.06,3.99,0.06,,92.38,88.98,,,Visualizer
moment,5.848,0.71,0.06,4.01,0.06,,92.82,89.17,,,Visualizer
moment,6.074,0.79,0.0,4.01,0.0,,93.26,89.28,,,Visualizer
moment,6.253,0.76,0.0,4.04,0.0,,93.83,89.51,,,Visualizer
moment,6.478,0.8,0.0,4.07,-0.06,,94.17,89.56,,,Visualizer
moment,6.702,0.82,0.0,4.02,-0.06,,94.44,89.75,,,Visualizer
moment,6.885,0.86,0.0,4.05,0.0,,94.65,89.99,,,Visualizer
moment,7.114,0.89,0.0,4.06,0.0,,94.68,90.13,,,Visualizer
moment,7.334,0.89,0.0,4.04,0.0,,94.41,90.19,,,Visualizer
moment,7.513,0.88,0.0,4.02,0.0,,94.17,90.31,,,Visualizer
moment,7.739,0.88,0.0,4.03,0.0,,93.9,90.41,,,Visualizer
moment,7.963,0.88,0.0,4.03,0.0,,93.53,90.42,,,Visualizer
moment,8.142,0.92,0.0,3.99,0.0,,93.26,90.47,,,Visualizer
moment,8.368,1.03,0.0,4.0,0.0,,92.82,90.5,,,Visualizer
moment,8.547,1.18,0.0,4.03,0.0,,92.55,90.63,,,Visualizer
moment,8.774,1.31,0.0,3.98,0.0,,92.11,90.67,,,Visualizer
moment,8.998,1.38,0.0,3.96,0.0,,91.85,90.73,,,Visualizer
moment,9.223,1.52,0.0,3.98,0.0,,91.48,90.8,,,Visualizer
moment,9.402,1.72,0.0,3.96,0.0,,91.35,90.74,,,Visualizer
moment,9.628,1.85,0.0,3.97,0.0,,91.25,90.76,,,Visualizer
moment,9.808,1.98,0.0,4.01,0.0,,91.21,90.67,,,Visualizer
