information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Hendon Turbo 6b Decline,text
meta,,,,,,,,,Date,2022-06-22T20:17:58Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-05-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Castillo by José Guillermo Toro,text
meta,,,,,,,,,Description,"lemon, basil, ",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jared,text
meta,,,,,,,,,Grinder Brand,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Model,Monolith Flat Max SW,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0cf4c08-2f8d-44a8-b14b-b70c40949bcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.314,0.31,0.0,3.96,0.0,,93.71,89.57,,,Visualizer
moment,0.449,0.38,0.0,4.92,0.0,,93.2,89.72,,,Visualizer
moment,0.673,0.41,0.0,6.03,0.0,,90.35,89.79,,,Visualizer
moment,0.854,0.43,0.0,6.93,0.0,,87.97,89.75,,,Visualizer
moment,1.123,0.49,0.0,7.55,0.0,,86.95,89.79,,,Visualizer
moment,1.304,0.85,0.0,8.0,0.0,,86.37,89.85,,,Visualizer
moment,1.483,1.03,0.0,7.99,0.0,,86.07,89.87,,,Visualizer
moment,1.753,0.96,0.0,7.77,0.0,,86.43,89.83,,,Visualizer
moment,1.933,0.96,0.0,7.45,0.0,,86.82,89.59,,,Visualizer
moment,2.114,0.93,0.0,7.08,0.0,,87.48,89.49,,,Visualizer
moment,2.339,0.96,0.0,6.78,0.0,,87.77,89.48,,,Visualizer
moment,2.564,0.95,0.0,6.44,0.0,,88.23,89.52,,,Visualizer
moment,2.744,0.94,0.0,6.21,0.0,,88.56,89.48,,,Visualizer
moment,2.969,0.98,0.0,6.07,0.0,,88.89,89.6,,,Visualizer
moment,3.149,1.01,0.0,5.79,0.0,,89.12,89.78,,,Visualizer
moment,3.373,0.97,0.0,5.61,0.0,,89.49,89.88,,,Visualizer
moment,3.598,1.01,0.0,5.52,0.0,,89.39,89.97,,,Visualizer
moment,3.779,1.05,0.0,5.38,0.0,,89.36,90.08,,,Visualizer
moment,4.004,1.03,0.0,5.3,0.0,,89.42,90.18,,,Visualizer
moment,4.229,1.09,0.0,5.28,0.0,,89.45,90.29,,,Visualizer
moment,4.408,1.13,0.0,5.18,0.0,,89.39,90.39,,,Visualizer
moment,4.678,1.14,0.0,5.09,0.0,,89.29,90.43,,,Visualizer
moment,4.814,1.2,0.0,5.13,0.0,,89.25,90.4,,,Visualizer
moment,5.039,1.27,0.0,5.11,0.0,,89.22,90.37,,,Visualizer
moment,5.308,1.31,0.0,5.11,0.0,,89.16,90.45,,,Visualizer
moment,5.443,1.37,0.0,5.09,0.0,,89.09,90.45,,,Visualizer
moment,5.669,1.45,0.0,5.08,0.0,,89.02,90.45,,,Visualizer
moment,5.939,1.51,0.0,5.02,0.0,,88.96,90.42,,,Visualizer
moment,6.118,1.59,0.0,5.02,0.0,,88.86,90.45,,,Visualizer
moment,6.298,1.73,0.0,5.0,0.0,,88.86,90.46,,,Visualizer
moment,6.524,1.87,0.0,4.99,0.0,,88.79,90.44,,,Visualizer
moment,6.749,2.01,0.0,4.99,0.0,,88.83,90.41,,,Visualizer
moment,6.928,2.24,0.0,5.0,0.0,,88.73,90.35,,,Visualizer
moment,7.108,2.54,0.0,4.98,0.0,,88.63,90.3,,,Visualizer
moment,7.378,2.91,0.0,4.95,0.0,,88.76,90.31,,,Visualizer
moment,7.558,3.49,0.1,4.72,0.1,,88.86,90.23,,,Visualizer
moment,7.738,3.97,0.1,4.32,0.1,,88.76,90.21,,,Visualizer
moment,7.963,4.24,0.3,3.95,0.29,,88.96,90.24,,,Visualizer
moment,8.188,4.61,0.6,3.63,0.58,,89.02,90.14,,,Visualizer
moment,8.368,4.95,0.8,3.28,0.77,,89.12,90.11,,,Visualizer
moment,8.593,5.27,1.4,2.95,1.26,,89.12,90.18,,,Visualizer
moment,8.773,5.48,1.4,2.69,1.26,,89.09,90.18,,,Visualizer
moment,8.998,5.71,1.8,2.46,1.45,,89.25,90.13,,,Visualizer
moment,9.223,5.92,2.3,2.25,1.74,,89.16,90.12,,,Visualizer
moment,9.403,6.05,2.5,2.05,1.45,,89.25,90.05,,,Visualizer
moment,9.628,6.05,2.7,1.85,1.45,,89.22,90.11,,,Visualizer
moment,9.853,6.07,3.1,1.69,1.45,,89.09,90.09,,,Visualizer
moment,10.123,6.09,3.2,1.54,1.16,,89.12,90.1,,,Visualizer
moment,10.258,6.09,3.4,1.44,1.07,,89.06,90.1,,,Visualizer
moment,10.484,6.09,3.8,1.3,1.26,,89.06,90.15,,,Visualizer
moment,10.663,6.06,3.9,1.25,1.16,,88.96,90.09,,,Visualizer
moment,10.933,6.06,4.1,1.21,1.16,,88.89,90.08,,,Visualizer
moment,11.068,6.04,4.4,1.16,1.16,,88.83,90.09,,,Visualizer
moment,11.293,6.03,4.5,1.14,0.97,,88.83,90.08,,,Visualizer
moment,11.563,6.0,4.7,1.15,1.16,,88.59,90.12,,,Visualizer
moment,11.698,6.04,5.1,1.13,1.07,,88.53,90.07,,,Visualizer
moment,11.923,6.0,5.2,1.13,1.07,,88.36,90.16,,,Visualizer
moment,12.148,6.0,5.6,1.11,1.16,,88.23,90.11,,,Visualizer
moment,12.373,6.0,5.8,1.15,1.26,,88.14,90.12,,,Visualizer
moment,12.553,5.98,6.2,1.17,1.26,,87.77,90.05,,,Visualizer
moment,12.734,5.96,6.3,1.21,1.16,,87.64,90.05,,,Visualizer
moment,13.003,5.96,6.7,1.23,1.26,,87.15,90.02,,,Visualizer
moment,13.183,5.97,7.0,1.24,1.36,,86.99,90.05,,,Visualizer
moment,13.363,5.97,7.2,1.26,1.36,,86.5,90.03,,,Visualizer
moment,13.588,5.96,7.5,1.28,1.45,,86.27,90.0,,,Visualizer
moment,13.813,5.9,7.8,1.31,1.45,,85.75,89.99,,,Visualizer
moment,13.993,5.86,8.3,1.33,1.55,,85.42,89.98,,,Visualizer
moment,14.219,5.83,8.4,1.36,1.45,,85.04,89.96,,,Visualizer
moment,14.443,5.83,8.9,1.36,1.55,,84.58,89.95,,,Visualizer
moment,14.623,5.74,9.1,1.41,1.55,,84.22,89.96,,,Visualizer
moment,14.848,5.72,9.5,1.49,1.65,,83.8,89.93,,,Visualizer
moment,15.029,5.77,9.9,1.5,1.74,,83.58,89.84,,,Visualizer
moment,15.253,5.7,10.2,1.57,1.74,,83.16,89.84,,,Visualizer
moment,15.478,5.66,10.6,1.62,1.74,,82.9,89.81,,,Visualizer
moment,15.658,5.65,11.2,1.65,1.84,,82.8,89.74,,,Visualizer
moment,15.928,5.61,11.4,1.7,1.84,,82.45,89.68,,,Visualizer
moment,16.108,5.6,11.9,1.73,1.94,,82.39,89.61,,,Visualizer
moment,16.378,5.55,12.3,1.78,2.03,,82.23,89.62,,,Visualizer
moment,16.558,5.57,12.9,1.76,2.03,,82.13,89.47,,,Visualizer
moment,16.693,5.52,13.4,1.78,2.13,,82.26,89.36,,,Visualizer
moment,16.963,5.46,13.7,1.82,2.23,,82.32,89.26,,,Visualizer
moment,17.188,5.44,14.3,1.87,2.13,,82.58,89.19,,,Visualizer
moment,17.323,5.42,14.6,1.93,2.23,,82.71,89.07,,,Visualizer
moment,17.548,5.39,15.1,1.96,2.23,,82.87,88.94,,,Visualizer
moment,17.773,5.35,15.6,2.0,2.32,,83.09,88.94,,,Visualizer
moment,17.998,5.33,16.1,2.04,2.32,,83.32,88.8,,,Visualizer
moment,18.178,5.29,16.6,2.09,2.42,,83.48,88.67,,,Visualizer
