information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/black tea,text
meta,,,,,,,,,Date,2020-12-09T10:46:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-10-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,Barösta,text
meta,,,,,,,,,Beans,Honduras - Marcala,text
meta,,,,,,,,,Roast Color,dark,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,42,text
meta,,,,,,,,,Weight,100.0,text
meta,,,,,,,,,Tds,0.4,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8198d8ef-3b0e-41d3-adc7-b59471ca1c0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,110.0,110.0,,,Visualizer
moment,0.002,0.67,0.0,3.76,0.0,,95.95,93.03,,,Visualizer
moment,0.261,0.71,0.0,3.8,0.0,,91.65,93.29,,,Visualizer
moment,0.49,0.8,0.0,3.85,0.0,,92.76,93.27,,,Visualizer
moment,0.758,0.85,0.0,3.87,0.0,,94.19,93.29,,,Visualizer
moment,1.028,0.89,0.0,3.92,0.0,,95.43,93.35,,,Visualizer
moment,1.256,0.95,0.0,3.95,0.0,,96.51,93.54,,,Visualizer
moment,1.523,1.0,0.0,4.01,0.0,,97.63,93.78,,,Visualizer
moment,1.796,0.99,0.0,4.01,0.0,,98.48,93.94,,,Visualizer
moment,2.018,1.03,0.0,4.01,0.0,,99.23,94.31,,,Visualizer
moment,2.241,1.1,0.0,4.02,0.0,,99.84,94.71,,,Visualizer
moment,2.516,1.14,0.0,4.01,0.0,,100.2,95.13,,,Visualizer
moment,2.736,1.14,0.0,4.07,0.0,,100.48,95.4,,,Visualizer
moment,3.057,1.12,0.0,4.0,0.0,,100.48,95.82,,,Visualizer
moment,3.276,1.14,0.0,4.02,0.0,,100.48,96.17,,,Visualizer
moment,3.501,1.19,0.0,4.04,0.0,,100.48,96.51,,,Visualizer
moment,3.771,1.24,0.0,4.02,0.0,,100.3,96.87,,,Visualizer
moment,3.996,1.24,0.0,3.99,0.0,,100.34,97.06,,,Visualizer
moment,4.355,1.27,0.0,4.0,0.0,,100.27,97.23,,,Visualizer
moment,4.489,1.3,0.0,4.0,0.0,,100.16,97.42,,,Visualizer
moment,4.761,1.33,0.0,4.0,0.0,,100.34,97.54,,,Visualizer
moment,4.985,1.37,0.0,4.01,0.0,,100.23,97.66,,,Visualizer
moment,5.258,1.39,0.0,4.05,0.0,,100.45,97.83,,,Visualizer
moment,5.526,1.47,0.0,4.02,0.0,,100.34,97.88,,,Visualizer
moment,5.756,1.52,0.0,3.99,0.0,,100.3,98.04,,,Visualizer
moment,6.02,1.53,0.0,4.04,0.0,,100.2,98.21,,,Visualizer
moment,6.248,1.57,0.0,4.01,0.0,,100.23,98.3,,,Visualizer
moment,6.522,1.59,0.0,4.04,0.0,,100.2,98.39,,,Visualizer
moment,6.742,1.62,0.0,4.06,0.0,,100.12,98.58,,,Visualizer
moment,7.016,1.62,0.0,4.08,0.0,,100.27,98.7,,,Visualizer
moment,7.236,1.62,0.0,4.05,0.0,,100.16,98.73,,,Visualizer
moment,7.507,1.6,0.0,4.03,0.0,,100.09,98.85,,,Visualizer
moment,7.779,1.6,0.0,4.05,0.0,,100.09,98.93,,,Visualizer
moment,8.001,1.61,0.0,4.05,0.0,,99.98,99.06,,,Visualizer
moment,8.275,1.58,0.0,4.05,0.0,,100.09,99.1,,,Visualizer
moment,8.498,1.57,0.0,4.04,0.0,,100.09,99.2,,,Visualizer
moment,8.769,1.59,0.0,4.03,0.0,,100.12,99.15,,,Visualizer
moment,8.993,1.59,0.0,4.03,0.0,,100.12,99.11,,,Visualizer
moment,9.261,1.57,0.0,4.0,0.0,,100.23,99.1,,,Visualizer
moment,9.536,1.57,0.0,3.97,0.0,,100.27,99.15,,,Visualizer
moment,9.758,1.59,0.0,4.01,0.0,,100.34,99.22,,,Visualizer
moment,10.035,1.58,0.0,3.98,0.0,,100.45,99.27,,,Visualizer
moment,10.255,1.57,0.0,4.0,0.0,,100.45,99.27,,,Visualizer
moment,10.523,1.56,0.0,4.0,0.0,,100.41,99.2,,,Visualizer
moment,10.748,1.56,0.0,3.97,0.0,,100.41,99.31,,,Visualizer
moment,11.018,1.54,0.0,3.98,0.0,,100.34,99.34,,,Visualizer
moment,11.241,1.56,0.0,3.96,0.0,,100.23,99.35,,,Visualizer
moment,11.516,1.53,0.0,3.98,0.0,,100.12,99.43,,,Visualizer
moment,11.787,1.49,0.0,3.98,0.0,,99.98,99.5,,,Visualizer
moment,12.007,1.49,0.0,4.01,0.0,,99.94,99.41,,,Visualizer
moment,12.278,1.48,0.0,4.03,0.0,,99.94,99.34,,,Visualizer
moment,12.503,1.49,0.0,4.0,0.0,,99.94,99.4,,,Visualizer
moment,12.776,1.49,0.0,3.98,0.0,,100.05,99.43,,,Visualizer
