information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-14T14:35:18Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9234a86-0c8a-499e-bc30-30655443f659,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.0,0.0,3.6,0.0,,199.06,194.25,,,Visualizer
moment,0.269,0.0,0.0,4.71,0.0,,198.75,194.83,,,Visualizer
moment,0.45,0.0,0.0,5.47,0.0,,198.82,194.96,,,Visualizer
moment,0.674,0.0,0.0,6.15,0.0,,198.75,194.86,,,Visualizer
moment,0.855,0.0,0.0,6.63,0.0,,197.36,194.96,,,Visualizer
moment,1.079,0.01,0.0,7.04,0.0,,196.81,195.09,,,Visualizer
moment,1.305,0.03,0.0,7.32,0.0,,196.88,195.3,,,Visualizer
moment,1.484,0.05,0.0,7.54,0.0,,196.69,195.79,,,Visualizer
moment,1.709,0.12,0.0,7.71,0.0,,196.93,196.0,,,Visualizer
moment,1.935,0.23,0.0,7.83,0.0,,196.69,196.14,,,Visualizer
moment,2.115,0.35,0.0,7.85,0.0,,197.0,196.28,,,Visualizer
moment,2.339,0.43,0.0,7.91,0.0,,197.48,196.38,,,Visualizer
moment,2.52,0.45,0.0,7.91,0.0,,198.2,196.59,,,Visualizer
moment,2.745,0.43,0.0,7.95,0.0,,198.63,196.68,,,Visualizer
moment,2.97,0.49,0.0,7.97,0.0,,199.3,196.76,,,Visualizer
moment,3.15,0.55,0.0,7.99,0.0,,199.48,197.08,,,Visualizer
moment,3.375,0.59,0.0,8.0,0.0,,199.86,197.27,,,Visualizer
moment,3.599,0.66,0.0,8.01,0.0,,199.91,197.62,,,Visualizer
moment,3.779,0.77,0.0,7.96,0.0,,199.73,197.83,,,Visualizer
moment,4.004,0.88,0.0,8.0,0.0,,199.48,197.96,,,Visualizer
moment,4.184,1.02,0.0,7.95,0.0,,199.18,198.02,,,Visualizer
moment,4.409,1.23,0.0,7.92,0.0,,199.06,198.18,,,Visualizer
moment,4.635,1.41,0.0,7.92,0.0,,198.63,198.36,,,Visualizer
moment,4.814,1.62,0.0,7.86,0.0,,198.63,198.42,,,Visualizer
moment,5.039,1.97,0.0,7.87,0.0,,198.39,198.4,,,Visualizer
moment,5.264,2.28,0.0,7.83,0.0,,198.27,198.42,,,Visualizer
moment,5.444,2.71,0.0,7.75,0.0,,197.9,198.33,,,Visualizer
moment,5.67,3.13,0.0,7.3,0.0,,197.66,198.28,,,Visualizer
moment,5.85,3.43,0.0,6.7,0.0,,197.48,198.28,,,Visualizer
moment,6.074,3.57,0.0,5.95,0.0,,197.11,198.23,,,Visualizer
