information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-09-17T09:47:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bde3ea48-f5d4-441c-ad48-ac17cad973ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.007,0.0,0.0,3.21,0.0,,89.44,87.47,,,Visualizer
moment,0.23,0.0,0.0,3.27,0.0,,88.09,87.65,,,Visualizer
moment,0.479,0.0,0.0,3.33,0.0,,83.4,87.64,,,Visualizer
moment,0.732,0.03,0.0,3.51,0.0,,80.11,87.67,,,Visualizer
moment,0.975,0.11,0.0,3.56,0.0,,79.24,87.66,,,Visualizer
moment,1.233,0.31,0.0,3.63,0.0,,79.75,87.66,,,Visualizer
moment,1.475,0.4,0.0,3.69,0.0,,80.58,87.68,,,Visualizer
moment,1.731,0.36,0.0,3.75,0.0,,81.83,87.72,,,Visualizer
moment,1.981,0.42,0.0,3.79,0.0,,83.21,87.61,,,Visualizer
moment,2.237,0.54,0.0,3.76,0.0,,84.88,87.57,,,Visualizer
moment,2.477,0.58,0.0,3.84,0.0,,86.43,87.55,,,Visualizer
moment,2.731,0.62,0.0,3.83,0.0,,87.93,87.51,,,Visualizer
moment,2.977,0.77,0.0,3.88,0.0,,89.07,87.55,,,Visualizer
moment,3.24,0.81,0.0,3.92,0.0,,89.96,87.63,,,Visualizer
moment,3.48,0.91,0.0,3.99,0.0,,90.62,87.66,,,Visualizer
moment,3.724,0.98,0.0,4.04,0.0,,90.86,87.89,,,Visualizer
moment,3.979,0.85,0.0,4.07,0.0,,91.09,87.99,,,Visualizer
moment,4.229,0.9,0.0,4.06,0.0,,90.96,88.08,,,Visualizer
moment,4.475,0.82,0.0,4.09,0.0,,90.49,88.25,,,Visualizer
moment,4.732,0.82,0.0,4.03,0.0,,90.09,88.44,,,Visualizer
moment,4.981,0.86,0.0,4.05,0.0,,89.93,88.61,,,Visualizer
moment,5.24,0.86,0.0,4.05,0.0,,89.63,88.73,,,Visualizer
moment,5.475,0.81,0.0,4.03,0.0,,89.3,88.88,,,Visualizer
moment,5.734,0.87,0.0,4.05,0.0,,89.14,88.92,,,Visualizer
moment,5.975,0.96,0.0,4.02,0.0,,88.88,88.96,,,Visualizer
moment,6.232,1.03,0.0,4.03,0.0,,88.75,89.0,,,Visualizer
moment,6.476,1.0,0.0,4.03,0.0,,88.55,88.96,,,Visualizer
moment,6.731,0.99,0.0,4.03,0.0,,88.52,89.0,,,Visualizer
moment,6.981,1.23,0.0,4.05,0.0,,88.36,89.0,,,Visualizer
moment,7.23,1.38,0.0,4.0,0.0,,87.93,88.98,,,Visualizer
moment,7.478,1.45,0.0,4.01,0.0,,87.73,89.0,,,Visualizer
moment,7.732,1.65,0.0,3.99,0.0,,87.73,88.88,,,Visualizer
moment,7.979,1.89,0.0,4.01,0.0,,87.73,88.92,,,Visualizer
moment,8.239,2.08,0.0,4.04,0.0,,87.8,88.87,,,Visualizer
moment,8.477,2.38,0.0,4.02,0.0,,88.0,88.8,,,Visualizer
moment,8.731,2.72,0.0,4.03,0.0,,87.93,88.73,,,Visualizer
moment,8.98,3.1,0.0,4.05,0.0,,87.77,88.66,,,Visualizer
moment,9.299,3.59,0.0,4.07,0.0,,87.67,88.62,,,Visualizer
moment,9.475,4.36,0.0,3.99,0.0,,87.54,88.6,,,Visualizer
moment,9.731,5.11,0.0,3.7,0.0,,87.47,88.61,,,Visualizer
moment,9.98,5.6,0.0,3.34,0.0,,87.38,88.56,,,Visualizer
moment,10.231,6.12,0.0,2.96,0.0,,87.25,88.5,,,Visualizer
moment,10.477,6.59,0.0,2.62,0.0,,87.15,88.46,,,Visualizer
moment,10.732,7.01,0.0,2.32,0.0,,87.08,88.43,,,Visualizer
moment,10.98,7.42,0.0,2.03,0.0,,87.05,88.46,,,Visualizer
moment,11.227,7.73,0.0,1.79,0.0,,87.11,88.38,,,Visualizer
moment,11.48,7.94,0.0,1.56,0.0,,87.08,88.4,,,Visualizer
