information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-12-31T09:57:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/799061ae-b08d-43c7-b276-5d7e08c6ccff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.253,0.01,0.1,4.03,0.1,,92.19,88.78,,,Visualizer
moment,0.502,0.01,0.0,3.95,0.0,,87.96,89.12,,,Visualizer
moment,0.751,0.01,0.0,4.0,0.0,,83.15,89.12,,,Visualizer
moment,1.006,0.0,0.0,3.94,0.0,,80.12,89.15,,,Visualizer
moment,1.254,0.02,0.1,3.94,0.1,,78.62,89.22,,,Visualizer
moment,1.503,0.12,0.2,3.94,0.19,,79.61,89.27,,,Visualizer
moment,1.757,0.26,0.2,3.94,0.19,,81.47,89.38,,,Visualizer
moment,2.0,0.33,0.3,3.94,0.29,,83.83,89.42,,,Visualizer
moment,2.254,0.41,0.3,3.94,0.19,,86.16,89.31,,,Visualizer
moment,2.502,0.52,0.4,3.99,0.19,,88.52,89.2,,,Visualizer
moment,2.754,0.68,0.5,4.02,0.29,,90.31,89.03,,,Visualizer
moment,2.998,0.82,0.5,4.06,0.19,,91.72,88.97,,,Visualizer
moment,3.251,0.85,0.5,4.08,0.19,,92.73,89.02,,,Visualizer
moment,3.557,0.89,0.5,4.06,0.1,,93.34,89.18,,,Visualizer
moment,3.803,0.99,0.5,4.1,0.0,,93.44,89.57,,,Visualizer
moment,4.055,1.03,0.5,4.08,0.0,,93.04,89.97,,,Visualizer
moment,4.304,1.06,0.6,4.12,0.1,,92.63,90.33,,,Visualizer
moment,4.549,1.05,0.6,4.13,0.1,,92.16,90.69,,,Visualizer
moment,4.806,1.09,0.7,4.16,0.19,,91.62,90.98,,,Visualizer
moment,5.053,1.13,0.7,4.13,0.19,,91.18,91.21,,,Visualizer
moment,5.305,1.17,0.8,4.11,0.19,,90.65,91.24,,,Visualizer
moment,5.555,1.27,0.8,4.14,0.19,,90.21,91.24,,,Visualizer
moment,5.804,1.45,0.8,4.15,0.1,,89.78,91.26,,,Visualizer
moment,6.16,1.6,0.8,4.15,0.1,,89.58,91.21,,,Visualizer
moment,6.3,1.77,0.8,4.15,0.0,,89.75,91.15,,,Visualizer
moment,6.554,2.12,0.8,4.09,0.0,,89.71,91.06,,,Visualizer
moment,6.802,2.49,0.9,4.12,0.1,,89.91,90.91,,,Visualizer
moment,7.054,2.91,0.9,4.08,0.1,,89.62,90.88,,,Visualizer
moment,7.302,3.47,0.9,4.13,0.1,,89.29,90.75,,,Visualizer
moment,7.556,4.24,1.0,4.04,0.19,,88.62,90.68,,,Visualizer
moment,7.806,5.01,1.0,3.69,0.1,,88.06,90.63,,,Visualizer
moment,8.051,5.51,1.1,3.27,0.19,,87.77,90.56,,,Visualizer
moment,8.301,5.93,1.3,2.92,0.38,,87.61,90.51,,,Visualizer
moment,8.553,6.46,1.3,2.57,0.38,,87.44,90.45,,,Visualizer
moment,8.802,6.86,1.6,2.23,0.57,,87.31,90.34,,,Visualizer
moment,9.078,7.17,1.6,1.98,0.48,,87.31,90.27,,,Visualizer
moment,9.298,7.47,2.1,1.72,0.77,,87.11,90.23,,,Visualizer
moment,9.549,7.74,2.1,1.54,0.77,,87.21,90.21,,,Visualizer
