information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T12:11:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0420f849-b318-468e-9e48-397363c84004,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.057,0.31,0.0,3.96,0.0,,89.51,88.33,,,Visualizer
moment,0.193,0.35,0.0,4.48,0.0,,89.38,88.52,,,Visualizer
moment,0.446,0.41,0.0,5.22,0.0,,87.78,88.69,,,Visualizer
moment,0.644,0.47,0.0,5.84,0.0,,87.39,88.58,,,Visualizer
moment,0.848,0.56,0.0,6.27,0.0,,87.68,88.62,,,Visualizer
moment,1.059,0.6,0.0,6.57,0.0,,88.3,88.66,,,Visualizer
moment,1.244,0.79,0.0,6.79,0.0,,88.73,88.63,,,Visualizer
moment,1.443,0.91,0.0,6.93,0.0,,89.21,88.78,,,Visualizer
moment,1.7,0.9,0.0,7.0,0.0,,89.81,88.65,,,Visualizer
moment,1.894,0.9,0.0,7.03,0.0,,90.37,88.64,,,Visualizer
moment,2.097,0.9,0.0,7.03,0.0,,90.9,88.65,,,Visualizer
moment,2.301,0.87,0.0,7.05,0.0,,91.33,88.71,,,Visualizer
moment,2.493,0.83,0.0,7.06,0.0,,91.56,88.82,,,Visualizer
moment,2.693,0.84,0.0,7.18,0.0,,91.63,88.95,,,Visualizer
moment,2.95,0.85,0.0,7.21,0.0,,91.86,89.16,,,Visualizer
moment,3.146,0.86,0.0,7.16,0.0,,91.83,89.33,,,Visualizer
moment,3.348,0.96,0.0,7.12,0.0,,91.63,89.52,,,Visualizer
moment,3.544,1.05,0.0,7.1,0.0,,91.46,89.6,,,Visualizer
moment,3.747,1.2,0.0,7.06,0.0,,91.43,89.84,,,Visualizer
moment,3.944,1.33,0.0,7.06,0.0,,91.46,90.0,,,Visualizer
moment,4.199,1.48,0.0,6.95,0.0,,91.23,90.09,,,Visualizer
moment,4.393,1.68,0.0,6.83,0.0,,90.86,90.21,,,Visualizer
moment,4.598,1.96,0.0,6.76,0.0,,90.67,90.27,,,Visualizer
moment,4.793,2.23,0.0,6.61,0.0,,90.43,90.3,,,Visualizer
moment,4.993,2.54,0.0,6.29,0.0,,90.07,90.4,,,Visualizer
moment,5.25,2.82,0.0,5.84,0.0,,89.84,90.44,,,Visualizer
moment,5.444,3.05,0.0,5.25,0.0,,89.61,90.48,,,Visualizer
moment,5.655,3.26,0.0,4.64,0.0,,89.41,90.52,,,Visualizer
moment,5.844,3.41,0.0,3.94,0.0,,89.02,90.49,,,Visualizer
moment,6.05,3.43,0.0,3.31,0.0,,89.05,90.44,,,Visualizer
moment,6.244,3.43,0.0,2.75,0.0,,88.82,90.45,,,Visualizer
moment,6.448,3.42,0.0,2.27,0.0,,88.56,90.41,,,Visualizer
moment,6.694,3.37,0.0,1.85,0.0,,88.62,90.31,,,Visualizer
moment,6.896,3.23,0.0,1.49,0.0,,88.53,90.3,,,Visualizer
moment,7.095,3.16,0.0,1.26,0.0,,88.53,90.34,,,Visualizer
moment,7.312,3.16,0.0,1.15,0.0,,88.43,90.34,,,Visualizer
