information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-03-26T14:01:29Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Agustin,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03500eb0-2011-4cc3-bf02-1c4e5b57de10,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.045,0.67,0.0,3.91,0.0,,94.71,89.81,,,Visualizer
moment,0.269,0.73,0.0,4.07,0.0,,93.58,90.06,,,Visualizer
moment,0.449,0.78,0.0,4.17,0.0,,93.35,90.05,,,Visualizer
moment,0.674,0.85,0.0,4.23,0.0,,94.18,90.18,,,Visualizer
moment,0.944,0.95,0.0,4.33,0.0,,94.87,90.61,,,Visualizer
moment,1.079,0.95,0.0,4.4,0.0,,95.47,90.87,,,Visualizer
moment,1.304,0.96,0.0,4.46,0.0,,95.97,91.2,,,Visualizer
moment,1.484,1.0,0.0,4.48,0.0,,96.41,91.57,,,Visualizer
moment,1.754,1.05,0.0,4.51,0.0,,96.47,91.88,,,Visualizer
moment,1.934,1.1,0.0,4.55,0.0,,96.51,92.25,,,Visualizer
moment,2.114,1.1,0.0,4.57,0.0,,96.31,92.56,,,Visualizer
moment,2.384,1.15,0.0,4.56,0.0,,96.14,92.9,,,Visualizer
moment,2.564,1.22,0.0,4.52,0.0,,95.74,93.28,,,Visualizer
moment,2.745,1.3,0.0,4.54,0.0,,95.34,93.54,,,Visualizer
moment,3.014,1.36,0.0,4.5,0.0,,95.0,93.79,,,Visualizer
moment,3.194,1.47,0.0,4.51,0.0,,94.61,94.0,,,Visualizer
moment,3.374,1.55,0.0,4.52,0.0,,94.34,94.09,,,Visualizer
moment,3.644,1.66,0.0,4.51,0.0,,93.98,94.26,,,Visualizer
moment,3.824,1.82,0.0,4.53,0.0,,93.88,94.36,,,Visualizer
moment,4.004,1.94,0.0,4.56,0.0,,93.55,94.35,,,Visualizer
moment,4.23,2.09,0.0,4.61,0.0,,93.48,94.37,,,Visualizer
moment,4.409,2.22,0.0,4.54,0.0,,93.45,94.47,,,Visualizer
moment,4.634,2.39,0.0,4.61,0.0,,93.45,94.44,,,Visualizer
moment,4.859,2.57,0.0,4.56,0.0,,93.32,94.36,,,Visualizer
moment,5.04,2.78,0.0,4.56,0.0,,93.25,94.44,,,Visualizer
moment,5.264,3.04,0.0,4.57,0.0,,93.35,94.5,,,Visualizer
moment,5.444,3.34,0.0,4.55,0.0,,93.32,94.38,,,Visualizer
moment,5.677,3.69,0.0,4.55,0.0,,93.29,94.34,,,Visualizer
moment,5.984,4.14,0.0,4.55,0.0,,93.38,94.38,,,Visualizer
moment,6.074,4.62,0.0,4.4,0.0,,93.29,94.36,,,Visualizer
moment,6.299,5.09,0.0,4.33,0.0,,93.38,94.41,,,Visualizer
moment,6.569,5.64,0.0,4.25,0.0,,93.15,94.36,,,Visualizer
moment,6.704,6.16,0.2,4.17,0.2,,93.15,94.33,,,Visualizer
moment,6.93,6.55,0.5,4.1,0.5,,93.15,94.32,,,Visualizer
moment,7.113,7.02,1.0,3.98,1.01,,93.15,94.31,,,Visualizer
moment,7.334,7.5,1.3,3.84,1.31,,93.05,94.31,,,Visualizer
moment,7.559,7.89,1.7,3.71,1.71,,92.99,94.27,,,Visualizer
moment,7.739,8.24,2.1,3.55,1.91,,93.02,94.21,,,Visualizer
moment,8.009,8.5,2.7,3.34,2.01,,92.99,94.2,,,Visualizer
moment,8.19,8.61,3.1,3.18,2.01,,92.82,94.18,,,Visualizer
moment,8.432,8.79,3.4,3.03,1.91,,92.96,94.21,,,Visualizer
moment,8.642,8.93,3.7,2.86,1.81,,92.86,94.2,,,Visualizer
moment,8.819,8.99,4.0,2.7,1.71,,92.92,94.18,,,Visualizer
moment,8.998,8.97,4.4,2.6,1.71,,92.92,94.13,,,Visualizer
moment,9.275,9.02,4.7,2.5,1.61,,92.86,94.14,,,Visualizer
moment,9.404,9.06,5.1,2.38,1.71,,93.02,94.16,,,Visualizer
moment,9.628,9.04,5.5,2.3,1.81,,92.99,94.13,,,Visualizer
moment,9.854,9.02,5.8,2.27,1.81,,92.92,94.15,,,Visualizer
moment,10.079,9.09,6.4,2.16,1.81,,93.05,94.09,,,Visualizer
moment,10.259,9.05,6.5,2.09,1.81,,93.12,94.14,,,Visualizer
moment,10.574,9.0,7.1,2.08,1.81,,93.25,94.1,,,Visualizer
moment,10.664,9.05,7.3,2.03,1.81,,93.29,94.07,,,Visualizer
moment,10.888,9.05,7.8,2.0,1.81,,93.35,94.05,,,Visualizer
moment,11.069,8.99,8.0,1.99,1.81,,93.35,94.07,,,Visualizer
moment,11.293,9.0,8.3,1.98,1.81,,93.32,94.02,,,Visualizer
moment,11.519,9.08,8.9,1.98,1.81,,93.42,93.97,,,Visualizer
moment,11.699,9.03,9.4,1.95,1.91,,93.52,94.02,,,Visualizer
moment,11.923,8.98,9.8,1.97,2.01,,93.45,94.09,,,Visualizer
moment,12.199,9.03,10.3,1.99,2.01,,93.58,94.06,,,Visualizer
moment,12.33,9.05,10.5,1.97,2.01,,93.61,94.05,,,Visualizer
moment,12.553,8.99,10.8,1.99,1.91,,93.71,93.97,,,Visualizer
moment,12.824,9.01,11.4,1.98,1.91,,93.71,94.0,,,Visualizer
moment,12.958,9.01,11.6,1.99,1.81,,93.68,93.99,,,Visualizer
moment,13.184,9.04,12.2,1.99,1.91,,93.61,94.08,,,Visualizer
moment,13.364,9.02,12.5,1.98,1.81,,93.68,94.01,,,Visualizer
moment,13.633,9.04,12.9,2.0,1.91,,93.78,94.01,,,Visualizer
moment,13.814,9.05,13.3,1.98,1.91,,93.81,93.98,,,Visualizer
moment,13.994,9.02,13.7,1.98,1.81,,93.71,93.98,,,Visualizer
moment,14.27,9.02,14.2,2.01,1.81,,93.75,93.98,,,Visualizer
moment,14.444,9.08,14.4,1.97,1.91,,93.78,94.02,,,Visualizer
moment,14.623,9.01,14.9,1.98,2.01,,93.85,94.02,,,Visualizer
moment,14.894,9.01,15.5,1.97,2.01,,93.81,93.94,,,Visualizer
moment,15.074,9.0,15.8,1.99,1.91,,93.85,94.0,,,Visualizer
moment,15.253,9.01,16.0,1.99,1.91,,93.95,93.97,,,Visualizer
moment,15.478,9.02,16.6,1.98,2.01,,93.88,93.99,,,Visualizer
moment,15.704,9.02,16.9,2.0,1.81,,94.08,93.98,,,Visualizer
moment,15.883,9.04,17.3,1.98,1.81,,93.98,94.03,,,Visualizer
moment,16.109,9.01,17.7,2.02,1.91,,94.11,94.04,,,Visualizer
moment,16.334,9.02,18.1,2.0,1.91,,94.14,94.11,,,Visualizer
moment,16.513,9.01,18.5,2.0,1.91,,94.11,94.09,,,Visualizer
moment,16.739,9.02,18.9,2.01,2.01,,94.18,94.02,,,Visualizer
moment,16.919,8.99,19.2,2.02,1.91,,94.11,94.04,,,Visualizer
moment,17.144,8.98,19.6,2.04,1.91,,94.21,94.03,,,Visualizer
moment,17.324,9.02,20.0,2.05,1.91,,94.18,94.01,,,Visualizer
moment,17.641,8.99,20.6,2.03,1.91,,94.24,94.0,,,Visualizer
moment,17.773,8.99,21.0,2.03,2.01,,94.21,94.09,,,Visualizer
moment,17.953,9.02,21.4,2.04,2.01,,94.11,94.07,,,Visualizer
moment,18.178,9.0,21.8,2.05,2.01,,94.28,93.99,,,Visualizer
moment,18.451,9.0,22.4,2.08,2.01,,94.24,94.07,,,Visualizer
moment,18.583,9.03,22.4,2.07,2.01,,94.21,94.08,,,Visualizer
moment,18.808,8.99,23.0,2.09,2.01,,94.24,94.02,,,Visualizer
moment,19.078,8.98,23.7,2.13,2.11,,94.24,94.14,,,Visualizer
moment,19.214,8.98,23.9,2.16,2.11,,94.18,94.09,,,Visualizer
moment,19.438,9.0,24.3,2.1,2.11,,94.18,94.04,,,Visualizer
moment,19.618,8.97,24.7,2.13,2.11,,94.24,94.04,,,Visualizer
moment,19.888,9.05,25.3,2.13,2.01,,94.14,94.06,,,Visualizer
moment,20.068,9.02,25.7,2.16,2.01,,94.18,94.1,,,Visualizer
moment,20.248,9.07,26.2,2.14,2.11,,94.18,94.12,,,Visualizer
moment,20.519,9.03,26.6,2.15,2.11,,94.21,94.06,,,Visualizer
moment,20.698,8.99,27.1,2.16,2.11,,94.11,94.07,,,Visualizer
moment,20.878,9.02,27.5,2.16,2.21,,94.24,94.06,,,Visualizer
moment,21.103,8.99,27.9,2.15,2.21,,94.18,94.04,,,Visualizer
moment,21.328,8.99,28.3,2.16,2.11,,94.08,94.09,,,Visualizer
moment,21.508,9.02,28.7,2.16,2.11,,94.21,94.03,,,Visualizer
moment,21.733,8.99,29.2,2.18,2.11,,94.11,94.07,,,Visualizer
moment,21.958,9.01,29.8,2.21,2.11,,94.11,94.09,,,Visualizer
moment,22.138,9.06,30.0,2.17,2.11,,94.21,94.08,,,Visualizer
moment,22.363,9.01,30.7,2.18,2.11,,94.11,94.05,,,Visualizer
moment,22.634,9.03,31.3,2.18,2.11,,94.18,94.0,,,Visualizer
moment,22.769,9.01,31.5,2.2,2.11,,94.21,94.07,,,Visualizer
moment,22.993,9.05,32.0,2.21,2.21,,94.18,94.02,,,Visualizer
moment,23.174,9.05,32.4,2.22,2.11,,94.18,94.05,,,Visualizer
moment,23.443,9.03,33.1,2.21,2.21,,94.31,94.08,,,Visualizer
moment,23.578,9.01,33.3,2.24,2.21,,94.31,94.1,,,Visualizer
moment,23.894,9.0,34.0,2.22,2.31,,94.31,94.08,,,Visualizer
moment,24.073,8.98,34.4,2.23,2.21,,94.28,94.0,,,Visualizer
moment,24.208,9.02,34.6,2.23,2.21,,94.47,94.07,,,Visualizer
