information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2024-03-17T16:28:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/01f73773-6f8a-48fe-aa92-286094a57362,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.5,89.5,,,Visualizer
moment,0.044,0.02,-246.48,1.92,-323.2,,89.25,79.96,,,Visualizer
moment,0.27,0.02,-246.48,2.16,-323.2,,89.29,80.18,,,Visualizer
moment,0.54,0.02,-246.48,2.33,-323.2,,88.89,80.24,,,Visualizer
moment,0.81,0.02,-246.48,2.59,-323.2,,88.2,80.18,,,Visualizer
moment,1.037,0.02,-246.48,2.79,-323.2,,87.42,80.12,,,Visualizer
moment,1.305,0.02,0.0,2.96,0.0,,86.8,80.03,,,Visualizer
moment,1.529,0.02,0.0,3.13,0.0,,86.02,79.94,,,Visualizer
moment,1.799,0.02,0.0,3.26,0.0,,84.6,79.89,,,Visualizer
moment,2.025,0.02,0.0,3.37,0.0,,83.19,79.89,,,Visualizer
moment,2.294,0.02,0.0,3.5,0.0,,82.8,80.11,,,Visualizer
moment,2.52,0.02,0.0,3.55,0.0,,83.32,80.82,,,Visualizer
moment,2.789,0.02,0.0,3.65,0.0,,84.34,81.58,,,Visualizer
moment,3.059,0.03,0.0,3.69,0.0,,85.8,82.31,,,Visualizer
moment,3.285,0.04,0.0,3.74,0.0,,87.06,83.04,,,Visualizer
moment,3.554,0.09,0.0,3.78,0.0,,88.43,83.6,,,Visualizer
moment,3.824,0.25,0.0,3.85,0.0,,89.78,84.2,,,Visualizer
moment,4.05,0.42,0.0,3.84,0.0,,90.77,84.83,,,Visualizer
moment,4.274,0.44,0.0,3.92,0.0,,91.8,85.39,,,Visualizer
moment,4.544,0.56,0.0,3.97,0.0,,92.7,85.98,,,Visualizer
moment,4.814,0.57,0.0,3.97,0.0,,93.38,86.56,,,Visualizer
moment,5.04,0.63,0.0,4.02,0.0,,94.02,87.05,,,Visualizer
moment,5.311,0.69,0.0,4.02,0.0,,94.29,87.55,,,Visualizer
moment,5.535,0.76,0.0,4.03,0.0,,94.49,88.01,,,Visualizer
moment,5.805,0.82,0.0,4.07,0.0,,94.52,88.43,,,Visualizer
moment,6.037,0.82,0.0,4.09,0.0,,94.46,88.86,,,Visualizer
moment,6.3,0.88,0.0,4.26,0.0,,94.05,89.27,,,Visualizer
moment,6.525,1.09,0.0,4.58,0.0,,93.64,89.56,,,Visualizer
moment,6.839,1.37,0.0,4.94,0.0,,93.07,89.89,,,Visualizer
moment,7.064,1.6,0.0,5.21,0.0,,92.64,90.02,,,Visualizer
moment,7.334,1.84,0.0,5.36,0.0,,92.33,90.12,,,Visualizer
moment,7.561,2.15,0.0,5.5,0.0,,91.9,90.31,,,Visualizer
moment,7.829,2.43,0.0,5.55,0.0,,91.46,90.38,,,Visualizer
moment,8.054,2.83,0.0,5.56,0.0,,91.4,90.41,,,Visualizer
moment,8.28,3.32,0.0,5.55,0.0,,91.2,90.51,,,Visualizer
moment,8.549,4.04,0.0,5.46,0.0,,90.97,90.54,,,Visualizer
moment,8.82,5.1,0.0,5.29,0.0,,90.8,90.54,,,Visualizer
moment,9.044,6.48,0.0,5.13,0.0,,90.64,90.56,,,Visualizer
moment,9.314,8.16,0.17,4.75,0.19,,90.54,90.56,,,Visualizer
moment,9.539,9.38,0.31,4.09,0.35,,90.37,90.55,,,Visualizer
moment,9.809,9.47,1.0,3.47,1.13,,90.34,90.55,,,Visualizer
moment,10.035,9.24,1.23,2.92,1.39,,90.37,90.51,,,Visualizer
moment,10.304,9.15,1.77,2.49,1.81,,90.24,90.48,,,Visualizer
moment,10.529,9.06,1.99,2.16,1.56,,90.27,90.5,,,Visualizer
moment,10.799,9.0,2.33,1.91,1.2,,90.07,90.51,,,Visualizer
moment,11.024,8.98,2.48,1.7,1.18,,90.21,90.44,,,Visualizer
moment,11.294,8.95,3.21,1.53,1.39,,90.07,90.37,,,Visualizer
moment,11.564,8.93,3.57,1.43,1.51,,89.98,90.43,,,Visualizer
moment,11.834,8.94,3.72,1.35,1.4,,89.91,90.4,,,Visualizer
moment,12.06,8.94,4.12,1.27,1.38,,89.94,90.35,,,Visualizer
moment,12.284,8.87,4.5,1.24,1.35,,89.94,90.31,,,Visualizer
moment,12.554,8.89,4.65,1.22,1.22,,89.88,90.28,,,Visualizer
moment,12.825,8.92,5.19,1.23,1.49,,89.75,90.27,,,Visualizer
moment,13.05,8.85,5.56,1.24,1.41,,89.88,90.27,,,Visualizer
moment,13.319,8.88,6.09,1.25,1.66,,89.91,90.3,,,Visualizer
moment,13.544,8.87,6.39,1.27,1.52,,89.84,90.27,,,Visualizer
moment,13.814,8.84,6.94,1.32,1.83,,89.84,90.18,,,Visualizer
moment,14.04,8.87,7.23,1.36,1.69,,89.78,90.17,,,Visualizer
moment,14.308,8.85,8.03,1.41,1.99,,89.88,90.25,,,Visualizer
moment,14.533,8.88,8.27,1.44,1.92,,89.88,90.21,,,Visualizer
moment,14.805,8.85,8.81,1.49,1.96,,89.75,90.1,,,Visualizer
moment,15.029,8.82,9.51,1.55,2.14,,89.78,90.04,,,Visualizer
moment,15.299,8.87,10.01,1.64,2.13,,89.81,90.09,,,Visualizer
moment,15.569,8.89,10.65,1.71,2.3,,89.64,90.05,,,Visualizer
