information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,1 Luz Milk,text
meta,,,,,,,,,Date,2024-04-18T23:38:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08d02f2e-d0eb-44fc-bd85-bf1c5b608285,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.037,0.36,0.0,3.13,0.0,,83.7,80.79,,,Visualizer
moment,0.261,0.52,0.0,3.8,0.0,,83.54,81.07,,,Visualizer
moment,0.524,0.32,0.0,4.56,0.0,,83.96,81.15,,,Visualizer
moment,0.786,0.4,0.0,5.17,0.0,,85.04,81.27,,,Visualizer
moment,1.012,0.64,0.0,5.69,0.0,,86.4,81.37,,,Visualizer
moment,1.274,0.87,0.0,5.99,0.0,,87.88,81.44,,,Visualizer
moment,1.536,1.22,0.0,6.2,0.0,,89.39,81.62,,,Visualizer
moment,1.761,1.32,0.0,6.35,0.0,,90.69,81.95,,,Visualizer
moment,2.024,1.35,0.0,6.42,0.0,,92.1,82.35,,,Visualizer
moment,2.327,1.29,0.0,6.48,0.0,,93.18,82.91,,,Visualizer
moment,2.549,1.28,0.0,6.51,0.0,,94.23,83.71,,,Visualizer
moment,2.774,1.35,0.0,6.52,0.0,,95.09,84.61,,,Visualizer
moment,3.036,1.46,0.0,6.52,0.0,,95.81,85.55,,,Visualizer
moment,3.299,1.61,0.0,6.46,0.0,,96.2,86.34,,,Visualizer
moment,3.524,1.75,0.0,6.39,0.0,,96.44,86.97,,,Visualizer
moment,3.786,1.94,0.0,6.31,0.0,,96.79,87.7,,,Visualizer
moment,4.086,2.1,0.0,6.28,0.0,,96.86,88.26,,,Visualizer
moment,4.274,2.3,0.0,6.19,0.0,,96.96,88.69,,,Visualizer
moment,4.537,2.6,0.0,6.06,0.0,,96.71,89.16,,,Visualizer
moment,4.799,2.87,0.0,5.99,0.0,,96.64,89.53,,,Visualizer
moment,5.024,3.24,0.0,5.95,0.0,,96.54,89.79,,,Visualizer
moment,5.286,3.82,0.0,5.79,0.0,,96.4,90.06,,,Visualizer
moment,5.511,4.74,0.0,5.62,0.0,,96.2,90.24,,,Visualizer
moment,5.773,5.95,0.0,5.47,0.0,,95.98,90.32,,,Visualizer
moment,6.111,7.29,0.0,5.2,0.0,,95.88,90.48,,,Visualizer
moment,6.261,8.45,0.0,4.9,0.0,,95.61,90.6,,,Visualizer
moment,6.524,9.43,0.0,4.43,0.0,,95.5,90.65,,,Visualizer
moment,6.749,9.89,0.0,3.85,0.0,,95.36,90.66,,,Visualizer
moment,7.049,9.75,0.0,3.36,0.0,,95.19,90.66,,,Visualizer
moment,7.461,9.56,0.0,2.96,0.0,,95.16,90.73,,,Visualizer
moment,7.536,9.48,0.0,2.6,0.0,,94.82,90.71,,,Visualizer
moment,7.762,9.27,0.0,2.31,0.0,,94.75,90.62,,,Visualizer
moment,8.061,9.19,0.0,2.12,0.0,,94.68,90.66,,,Visualizer
moment,8.361,9.09,0.0,1.97,0.0,,94.51,90.57,,,Visualizer
moment,8.511,9.01,0.0,1.84,0.0,,94.51,90.51,,,Visualizer
moment,8.774,8.96,0.0,1.76,0.0,,94.4,90.47,,,Visualizer
moment,9.037,8.91,0.0,1.71,0.0,,94.51,90.41,,,Visualizer
moment,9.299,8.78,0.0,1.67,0.0,,94.47,90.35,,,Visualizer
moment,9.524,8.82,0.0,1.66,0.0,,94.37,90.33,,,Visualizer
moment,9.749,8.82,0.0,1.64,0.0,,94.64,90.31,,,Visualizer
moment,10.013,8.81,0.0,1.65,0.0,,94.68,90.24,,,Visualizer
moment,10.274,8.78,0.0,1.68,0.0,,94.71,90.17,,,Visualizer
moment,10.536,8.78,0.0,1.7,0.0,,94.75,90.22,,,Visualizer
moment,10.761,8.72,0.0,1.74,0.0,,94.95,90.18,,,Visualizer
moment,11.024,8.73,0.0,1.73,0.0,,95.05,90.22,,,Visualizer
moment,11.249,8.72,0.0,1.78,0.0,,95.23,90.2,,,Visualizer
moment,11.511,8.76,0.0,1.83,0.0,,95.33,90.22,,,Visualizer
moment,11.811,8.65,0.0,1.88,0.0,,95.43,90.22,,,Visualizer
moment,11.998,8.74,0.0,1.92,0.0,,95.64,90.26,,,Visualizer
moment,12.261,8.71,0.0,1.97,0.0,,95.78,90.33,,,Visualizer
moment,12.524,8.77,0.0,1.98,0.0,,95.98,90.34,,,Visualizer
moment,12.749,8.79,0.0,1.99,0.0,,96.05,90.37,,,Visualizer
moment,13.049,8.72,0.0,2.03,0.0,,96.26,90.46,,,Visualizer
moment,13.274,8.75,0.0,2.07,0.0,,96.4,90.53,,,Visualizer
moment,13.536,8.79,0.0,2.09,0.0,,96.54,90.58,,,Visualizer
moment,13.798,8.76,0.0,2.14,0.0,,96.75,90.63,,,Visualizer
moment,14.061,8.81,0.0,2.14,0.0,,96.79,90.64,,,Visualizer
moment,14.249,8.83,0.0,2.16,0.0,,96.93,90.78,,,Visualizer
moment,14.511,8.76,0.0,2.17,0.0,,97.06,90.86,,,Visualizer
moment,14.776,8.82,0.0,2.18,0.0,,96.96,90.92,,,Visualizer
moment,15.036,8.83,0.0,2.19,0.0,,97.06,91.07,,,Visualizer
moment,15.299,8.83,0.0,2.19,0.0,,97.06,91.14,,,Visualizer
moment,15.524,8.84,0.0,2.21,0.0,,97.13,91.17,,,Visualizer
moment,15.786,8.78,0.0,2.23,0.0,,97.17,91.35,,,Visualizer
moment,16.011,8.85,0.0,2.2,0.0,,97.24,91.39,,,Visualizer
moment,16.274,8.81,0.0,2.21,0.0,,97.17,91.4,,,Visualizer
moment,16.573,8.88,0.0,2.19,0.0,,97.1,91.46,,,Visualizer
moment,16.836,8.81,0.0,2.2,0.0,,97.13,91.5,,,Visualizer
moment,17.023,8.89,0.0,2.18,0.0,,97.2,91.62,,,Visualizer
moment,17.249,8.8,0.0,2.22,0.0,,97.2,91.71,,,Visualizer
moment,17.512,8.9,0.0,2.23,0.0,,97.03,91.76,,,Visualizer
moment,17.811,8.87,0.0,2.2,0.0,,97.03,91.79,,,Visualizer
moment,17.999,8.82,0.0,2.18,0.0,,97.06,91.86,,,Visualizer
moment,18.261,8.87,0.0,2.18,0.0,,96.96,91.92,,,Visualizer
moment,18.561,8.91,0.0,2.16,0.0,,97.03,91.88,,,Visualizer
moment,18.823,8.83,0.0,2.13,0.0,,97.03,91.96,,,Visualizer
moment,19.011,8.89,0.0,2.12,0.0,,96.86,92.05,,,Visualizer
moment,19.273,8.89,0.0,2.1,0.0,,96.89,92.09,,,Visualizer
moment,19.574,8.84,0.0,2.11,0.0,,96.64,92.11,,,Visualizer
moment,19.798,8.89,0.0,2.1,0.0,,96.79,92.11,,,Visualizer
moment,20.023,8.89,0.0,2.08,0.0,,96.79,92.13,,,Visualizer
moment,20.249,8.82,0.0,2.09,0.0,,96.64,92.17,,,Visualizer
moment,20.548,8.91,0.0,2.07,0.0,,96.57,92.14,,,Visualizer
moment,20.773,8.89,0.0,2.04,0.0,,96.61,92.25,,,Visualizer
moment,20.999,8.85,0.0,2.04,0.0,,96.54,92.28,,,Visualizer
moment,21.261,8.84,0.0,2.03,0.0,,96.47,92.3,,,Visualizer
moment,21.599,8.9,0.0,2.01,0.0,,96.37,92.27,,,Visualizer
