information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-30T04:35:19Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak Coffee Roasters,text
meta,,,,,,,,,Beans,Nutcase,text
meta,,,,,,,,,Description,"Yellow Catuai, Extended Natural Fermentation
Minais Gerais, Brazil",text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Grinder Brand,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Model,Weber EG-1 (Core),text
meta,,,,,,,,,Grinder Setting,0.4,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3b0d17cb-0803-4d2f-8edd-046b2690074d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.063,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,1.0,0.0,3.95,0.0,,89.69,73.99,,,Visualizer
moment,0.539,0.94,0.0,4.0,0.0,,87.88,74.16,,,Visualizer
moment,0.765,0.95,0.0,3.96,0.0,,88.01,74.19,,,Visualizer
moment,1.034,0.96,0.0,4.0,0.0,,88.54,74.28,,,Visualizer
moment,1.258,0.98,0.0,4.01,0.0,,89.3,74.64,,,Visualizer
moment,1.531,0.97,0.0,3.99,0.0,,90.19,75.42,,,Visualizer
moment,1.753,1.01,0.0,4.0,0.0,,91.09,76.53,,,Visualizer
moment,2.024,0.97,0.0,4.04,0.0,,91.79,77.73,,,Visualizer
moment,2.294,0.95,0.0,4.02,0.0,,92.49,78.95,,,Visualizer
moment,2.522,0.99,0.0,4.04,0.0,,92.93,80.03,,,Visualizer
moment,2.789,1.03,0.0,4.01,0.0,,93.27,81.03,,,Visualizer
moment,3.016,1.05,0.0,4.02,0.0,,93.68,82.02,,,Visualizer
moment,3.289,1.01,0.0,4.0,0.0,,93.95,82.87,,,Visualizer
moment,3.509,1.04,0.0,3.99,0.0,,94.15,83.58,,,Visualizer
moment,3.779,1.13,0.0,3.99,0.0,,94.02,84.24,,,Visualizer
moment,4.01,1.23,0.0,4.06,0.0,,94.05,84.94,,,Visualizer
moment,4.276,1.31,0.0,4.04,0.0,,93.88,85.61,,,Visualizer
moment,4.549,1.39,0.0,4.06,0.0,,93.68,86.18,,,Visualizer
moment,4.773,1.53,0.0,4.07,0.0,,93.5,86.77,,,Visualizer
moment,5.042,1.76,0.0,4.09,0.0,,93.37,87.3,,,Visualizer
moment,5.267,1.87,0.0,4.11,0.0,,93.1,87.79,,,Visualizer
moment,5.537,2.07,0.0,4.08,0.0,,92.83,88.13,,,Visualizer
moment,5.759,2.38,0.0,4.01,0.0,,92.56,88.53,,,Visualizer
moment,6.035,2.73,0.0,4.03,0.0,,92.26,88.84,,,Visualizer
moment,6.299,3.2,0.0,4.01,0.0,,92.05,89.07,,,Visualizer
moment,6.523,3.99,0.0,4.01,0.0,,91.55,89.25,,,Visualizer
moment,6.794,5.0,0.0,3.72,0.0,,91.42,89.53,,,Visualizer
moment,7.019,5.51,0.0,3.28,0.0,,91.05,89.65,,,Visualizer
moment,7.289,5.79,0.2,2.92,0.05,,90.85,89.75,,,Visualizer
moment,7.513,6.23,0.4,2.61,0.09,,90.69,89.88,,,Visualizer
moment,7.79,6.68,0.5,2.34,0.11,,90.55,89.89,,,Visualizer
moment,8.014,7.03,0.6,2.09,0.14,,90.39,89.98,,,Visualizer
