information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-15T14:45:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f3ffd920-f696-4186-a752-9bff265066ef,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.39,0.0,3.94,0.0,,89.22,85.84,,,Visualizer
moment,0.224,0.36,0.0,3.82,0.0,,87.35,85.96,,,Visualizer
moment,0.494,0.4,0.0,3.67,0.0,,85.01,86.0,,,Visualizer
moment,0.674,0.44,0.0,3.67,0.0,,84.56,86.02,,,Visualizer
moment,0.854,0.38,0.0,3.5,0.0,,84.98,86.07,,,Visualizer
moment,1.124,0.43,0.0,3.55,0.0,,85.69,85.93,,,Visualizer
moment,1.304,0.47,0.0,3.56,0.0,,86.47,85.67,,,Visualizer
moment,1.483,0.47,0.0,3.56,0.0,,87.12,85.61,,,Visualizer
moment,1.709,0.48,0.0,3.53,0.0,,87.87,85.56,,,Visualizer
moment,1.889,0.47,0.0,3.48,0.0,,88.53,85.59,,,Visualizer
moment,2.114,0.53,0.0,3.55,0.0,,89.15,85.76,,,Visualizer
moment,2.339,0.47,0.0,3.53,0.0,,89.65,86.02,,,Visualizer
moment,2.564,0.42,0.0,3.52,0.0,,89.98,86.25,,,Visualizer
moment,2.744,0.45,0.0,3.54,0.0,,90.21,86.36,,,Visualizer
moment,2.924,0.41,0.0,3.52,0.0,,90.51,86.49,,,Visualizer
moment,3.149,0.37,0.0,3.5,0.0,,90.57,86.74,,,Visualizer
moment,3.419,0.37,0.0,3.52,0.0,,90.61,86.84,,,Visualizer
moment,3.554,0.34,0.0,3.51,0.0,,90.64,86.97,,,Visualizer
moment,3.779,0.35,0.0,3.56,0.0,,90.51,87.16,,,Visualizer
moment,4.004,0.31,0.0,3.47,0.0,,90.28,87.32,,,Visualizer
moment,4.228,0.34,0.0,3.5,0.0,,90.11,87.42,,,Visualizer
moment,4.409,0.39,0.0,3.5,0.0,,89.88,87.61,,,Visualizer
moment,4.589,0.38,0.0,3.5,0.0,,89.81,87.68,,,Visualizer
moment,4.814,0.4,0.0,3.46,0.0,,89.78,87.75,,,Visualizer
moment,5.039,0.42,0.0,3.46,0.0,,89.68,87.83,,,Visualizer
moment,5.219,0.44,0.0,3.43,0.0,,89.78,87.89,,,Visualizer
moment,5.489,0.5,0.0,3.46,0.0,,89.71,88.04,,,Visualizer
moment,5.669,0.52,0.0,3.49,0.0,,89.68,88.09,,,Visualizer
moment,5.849,0.58,0.0,3.52,0.0,,89.71,88.12,,,Visualizer
moment,6.119,0.59,0.0,3.55,0.0,,89.81,88.06,,,Visualizer
