information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default - Brazil - Schoen - Niche 16.1,text
meta,,,,,,,,,Date,2022-06-27T18:24:48Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0d7ac341-b1d5-4c7e-9259-82995d7ef59b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.043,0.01,0.0,3.05,0.0,,91.22,88.52,,,Visualizer
moment,0.314,0.01,0.0,3.14,0.0,,90.55,88.73,,,Visualizer
moment,0.583,0.01,0.0,3.24,0.0,,89.99,88.67,,,Visualizer
moment,0.808,0.01,0.0,3.38,0.0,,90.16,88.59,,,Visualizer
moment,1.078,0.01,0.0,3.46,0.0,,90.09,88.53,,,Visualizer
moment,1.303,0.01,0.0,3.62,0.0,,90.26,88.59,,,Visualizer
moment,1.573,0.02,0.0,3.65,0.0,,90.62,88.59,,,Visualizer
moment,1.888,0.04,0.0,3.73,0.0,,90.96,88.57,,,Visualizer
moment,2.024,0.06,0.0,3.79,0.0,,91.52,88.67,,,Visualizer
moment,2.293,0.09,0.0,3.82,0.0,,91.72,88.8,,,Visualizer
moment,2.573,0.16,0.0,3.87,0.0,,92.12,88.92,,,Visualizer
moment,2.833,0.18,0.0,3.9,0.0,,92.63,88.97,,,Visualizer
moment,3.103,0.21,0.0,3.89,0.0,,92.83,89.19,,,Visualizer
moment,3.329,0.24,0.0,3.94,0.0,,93.27,89.41,,,Visualizer
moment,3.644,0.28,0.0,3.95,0.0,,93.44,89.64,,,Visualizer
moment,3.778,0.31,0.0,4.03,0.0,,93.61,89.85,,,Visualizer
moment,4.048,0.27,0.0,4.07,0.0,,93.75,90.08,,,Visualizer
moment,4.274,0.3,0.0,4.1,0.0,,93.88,90.3,,,Visualizer
moment,4.543,0.33,0.0,4.13,0.0,,93.85,90.52,,,Visualizer
moment,4.813,0.32,0.0,4.09,0.0,,93.82,90.72,,,Visualizer
moment,5.083,0.31,0.0,4.08,0.0,,93.51,90.88,,,Visualizer
moment,5.309,0.33,0.0,4.08,0.0,,93.38,91.12,,,Visualizer
moment,5.579,0.35,0.0,4.09,0.0,,92.93,91.28,,,Visualizer
moment,5.803,0.36,0.0,4.06,0.0,,92.53,91.45,,,Visualizer
moment,6.073,0.38,0.0,4.05,0.0,,92.06,91.64,,,Visualizer
moment,6.298,0.41,0.0,4.06,0.0,,91.66,91.76,,,Visualizer
moment,6.568,0.44,0.0,4.07,0.0,,91.22,91.85,,,Visualizer
moment,6.793,0.47,0.0,4.05,0.0,,90.75,91.87,,,Visualizer
moment,7.067,0.48,0.0,4.06,0.0,,90.36,91.86,,,Visualizer
moment,7.333,0.5,0.0,4.02,0.0,,90.16,91.75,,,Visualizer
moment,7.558,0.53,0.0,4.07,0.0,,89.79,91.76,,,Visualizer
moment,7.828,0.55,-0.06,4.05,-0.07,,89.36,91.71,,,Visualizer
moment,8.053,0.61,0.0,4.01,0.0,,89.0,91.63,,,Visualizer
moment,8.323,0.78,0.0,3.95,0.0,,88.7,91.55,,,Visualizer
moment,8.548,0.92,0.0,3.98,0.0,,88.28,91.43,,,Visualizer
moment,8.773,1.11,0.0,3.99,0.0,,87.95,91.34,,,Visualizer
moment,9.045,1.3,0.0,4.01,0.0,,88.02,91.24,,,Visualizer
moment,9.313,1.54,0.0,4.04,0.0,,88.34,91.13,,,Visualizer
moment,9.583,1.83,0.0,4.09,0.0,,88.67,90.97,,,Visualizer
moment,9.808,2.07,0.0,4.13,0.0,,89.13,90.82,,,Visualizer
moment,10.123,2.3,0.0,4.12,0.0,,89.5,90.72,,,Visualizer
moment,10.303,2.77,0.0,4.04,0.0,,89.7,90.63,,,Visualizer
moment,10.573,3.31,0.0,4.08,0.0,,89.82,90.61,,,Visualizer
moment,10.798,4.02,0.0,4.04,0.0,,90.02,90.57,,,Visualizer
moment,11.068,4.91,0.0,3.77,0.0,,89.99,90.67,,,Visualizer
moment,11.293,5.51,0.0,3.46,0.0,,89.93,90.73,,,Visualizer
moment,11.563,5.97,0.0,3.15,0.0,,89.93,90.68,,,Visualizer
moment,11.833,6.49,0.0,2.85,0.0,,89.79,90.81,,,Visualizer
moment,12.148,6.95,0.0,2.57,0.0,,89.66,90.77,,,Visualizer
moment,12.328,7.39,0.09,2.29,0.1,,89.79,90.74,,,Visualizer
moment,12.553,7.73,0.09,2.11,0.1,,89.63,90.82,,,Visualizer
moment,12.824,8.09,0.28,1.88,0.31,,89.63,90.81,,,Visualizer
moment,13.138,8.32,0.26,1.71,0.22,,89.5,90.78,,,Visualizer
moment,13.363,8.57,0.52,1.53,0.49,,89.46,90.77,,,Visualizer
moment,13.543,8.67,0.6,1.41,0.58,,89.56,90.78,,,Visualizer
moment,13.813,8.81,0.71,1.29,0.48,,89.5,90.73,,,Visualizer
moment,14.083,8.87,0.92,1.21,0.74,,89.43,90.68,,,Visualizer
moment,14.353,9.0,1.25,1.11,0.71,,89.43,90.7,,,Visualizer
moment,14.577,9.01,1.55,1.02,0.93,,89.3,90.73,,,Visualizer
moment,14.803,9.03,1.44,0.92,0.68,,89.36,90.69,,,Visualizer
moment,15.073,9.11,1.68,0.85,0.48,,89.3,90.72,,,Visualizer
moment,15.298,9.04,1.91,0.87,0.81,,89.33,90.65,,,Visualizer
moment,15.568,9.13,2.06,0.81,0.59,,89.23,90.6,,,Visualizer
moment,15.793,9.06,2.22,0.76,0.84,,89.16,90.58,,,Visualizer
moment,16.063,9.13,2.34,0.77,0.73,,89.16,90.55,,,Visualizer
moment,16.333,9.12,2.45,0.78,0.46,,89.16,90.58,,,Visualizer
moment,16.603,9.11,2.85,0.78,0.76,,89.0,90.54,,,Visualizer
moment,16.873,9.1,3.0,0.77,0.75,,89.04,90.51,,,Visualizer
moment,17.053,9.21,3.08,0.75,0.72,,89.07,90.54,,,Visualizer
moment,17.323,9.16,3.29,0.78,0.82,,88.93,90.52,,,Visualizer
moment,17.548,9.16,3.58,0.8,0.81,,89.07,90.46,,,Visualizer
moment,17.818,9.18,3.65,0.78,0.72,,89.07,90.48,,,Visualizer
moment,18.043,9.12,3.99,0.83,0.85,,88.9,90.45,,,Visualizer
moment,18.313,9.28,4.17,0.83,0.97,,88.97,90.34,,,Visualizer
moment,18.583,9.2,4.56,0.88,1.07,,88.87,90.31,,,Visualizer
moment,18.808,9.26,4.66,0.88,0.8,,88.97,90.28,,,Visualizer
moment,19.08,9.25,4.98,0.9,1.1,,88.84,90.33,,,Visualizer
moment,19.302,9.26,5.14,0.9,1.06,,88.97,90.3,,,Visualizer
moment,19.572,9.22,5.57,0.92,1.1,,88.84,90.28,,,Visualizer
moment,19.797,9.19,5.71,0.94,1.16,,88.87,90.24,,,Visualizer
moment,20.068,9.12,5.96,0.98,0.91,,88.84,90.25,,,Visualizer
moment,20.293,9.16,6.36,0.97,1.35,,89.04,90.26,,,Visualizer
