information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / E61 espresso machine,text
meta,,,,,,,,,Date,2024-04-08T01:55:44Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-10,ISO8601 formatted date
meta,,,,,,,,,Description,"Peach,Floral",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Moses,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,49.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b8fcaae2-05d4-470b-97f7-07ec799d4607,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.01,0.0,2.37,0.0,,87.47,81.22,,,Visualizer
moment,0.452,0.01,0.0,3.67,0.0,,87.34,81.5,,,Visualizer
moment,0.674,0.01,0.0,5.05,0.0,,86.03,81.63,,,Visualizer
moment,0.854,0.01,0.0,6.09,0.0,,82.8,81.65,,,Visualizer
moment,1.079,0.01,0.0,6.9,0.0,,79.63,81.64,,,Visualizer
moment,1.306,0.01,0.0,7.64,0.0,,78.23,81.61,,,Visualizer
moment,1.484,0.01,0.0,8.1,0.0,,77.24,81.61,,,Visualizer
moment,1.754,0.01,0.0,8.5,0.0,,76.32,81.68,,,Visualizer
moment,1.934,0.07,0.0,8.84,0.0,,76.22,81.69,,,Visualizer
moment,2.114,0.62,0.0,8.96,0.0,,76.7,81.74,,,Visualizer
moment,2.384,1.11,0.0,9.01,0.0,,77.69,81.74,,,Visualizer
moment,2.564,1.26,0.0,9.12,0.0,,79.19,81.81,,,Visualizer
moment,2.744,1.38,0.0,9.08,0.0,,80.75,81.81,,,Visualizer
moment,3.014,1.4,0.0,9.07,0.0,,82.29,81.96,,,Visualizer
moment,3.194,1.41,0.0,9.13,0.0,,83.51,82.12,,,Visualizer
moment,3.374,1.47,0.0,9.08,0.0,,84.61,82.59,,,Visualizer
moment,3.689,1.55,0.0,9.04,0.0,,85.55,83.22,,,Visualizer
moment,3.78,1.71,0.0,9.17,0.0,,86.52,83.93,,,Visualizer
moment,4.004,1.84,0.0,9.07,0.0,,87.3,84.53,,,Visualizer
moment,4.184,1.78,0.0,9.01,0.0,,87.86,85.08,,,Visualizer
moment,4.409,1.86,0.0,8.96,0.0,,88.48,85.63,,,Visualizer
moment,4.637,1.95,0.0,8.89,0.0,,88.88,86.09,,,Visualizer
moment,4.814,2.07,0.0,8.78,0.0,,89.27,86.47,,,Visualizer
moment,5.039,2.16,0.0,8.72,0.0,,89.64,86.83,,,Visualizer
moment,5.264,2.28,0.0,8.65,0.0,,89.73,87.16,,,Visualizer
moment,5.444,2.35,0.0,8.52,0.0,,89.8,87.48,,,Visualizer
moment,5.669,2.44,0.0,8.41,0.0,,89.8,87.7,,,Visualizer
moment,5.939,2.61,0.0,8.3,0.0,,89.77,87.95,,,Visualizer
moment,6.077,2.73,0.0,8.18,0.0,,89.87,88.12,,,Visualizer
moment,6.299,2.92,0.0,8.05,0.0,,89.61,88.22,,,Visualizer
moment,6.482,3.14,0.1,7.93,0.11,,89.37,88.28,,,Visualizer
moment,6.704,3.38,0.8,7.79,0.85,,89.11,88.4,,,Visualizer
moment,6.929,3.64,1.8,7.7,1.91,,89.04,88.44,,,Visualizer
moment,7.114,3.91,2.5,7.58,2.65,,88.91,88.43,,,Visualizer
moment,7.379,4.26,3.8,7.46,4.02,,88.71,88.41,,,Visualizer
moment,7.559,4.64,4.5,7.31,4.34,,88.58,88.54,,,Visualizer
moment,7.74,5.04,5.2,7.14,4.24,,88.32,88.47,,,Visualizer
moment,8.009,5.44,6.2,7.02,3.92,,88.12,88.45,,,Visualizer
moment,8.144,5.85,7.0,6.86,3.71,,87.89,88.45,,,Visualizer
moment,8.369,6.24,7.4,6.72,3.81,,87.73,88.4,,,Visualizer
moment,8.64,6.57,8.4,6.58,3.71,,87.47,88.41,,,Visualizer
moment,8.822,6.94,9.2,6.42,3.81,,87.4,88.33,,,Visualizer
moment,8.999,7.18,9.9,6.28,3.92,,87.17,88.28,,,Visualizer
moment,9.224,7.42,10.9,6.14,3.71,,87.11,88.21,,,Visualizer
moment,9.449,7.59,11.6,6.0,3.71,,86.95,88.18,,,Visualizer
moment,9.629,7.79,12.3,5.87,3.71,,86.78,88.14,,,Visualizer
moment,9.854,7.98,13.1,5.76,3.81,,86.75,88.04,,,Visualizer
moment,10.035,8.08,14.1,5.67,3.71,,86.68,88.03,,,Visualizer
moment,10.259,8.2,14.4,5.55,3.71,,86.59,88.01,,,Visualizer
moment,10.44,8.35,15.5,5.45,3.71,,86.36,87.94,,,Visualizer
moment,10.664,8.44,16.2,5.42,3.71,,86.46,87.81,,,Visualizer
moment,10.889,8.58,16.8,5.34,3.6,,86.2,87.8,,,Visualizer
moment,11.08,8.68,17.5,5.26,3.6,,86.13,87.76,,,Visualizer
moment,11.294,8.72,18.6,5.2,3.6,,86.07,87.66,,,Visualizer
moment,11.519,8.75,18.9,5.15,3.6,,86.03,87.59,,,Visualizer
moment,11.699,8.84,19.9,5.11,3.6,,85.87,87.52,,,Visualizer
moment,11.924,8.88,20.7,5.11,3.81,,85.74,87.46,,,Visualizer
moment,12.104,8.95,21.4,5.09,3.71,,85.71,87.49,,,Visualizer
moment,12.329,8.96,22.0,5.06,3.6,,85.61,87.42,,,Visualizer
moment,12.599,8.96,22.8,5.05,3.81,,85.55,87.36,,,Visualizer
moment,12.734,8.99,23.8,4.98,3.71,,85.52,87.28,,,Visualizer
moment,13.004,8.98,24.4,4.95,3.6,,85.52,87.3,,,Visualizer
moment,13.184,8.97,25.5,4.94,3.71,,85.38,87.22,,,Visualizer
moment,13.364,9.06,25.9,4.9,3.71,,85.38,87.13,,,Visualizer
moment,13.64,9.05,26.5,4.88,3.6,,85.32,87.16,,,Visualizer
moment,13.86,9.08,27.9,4.84,3.71,,85.25,87.12,,,Visualizer
moment,13.994,9.03,28.3,4.83,3.71,,85.19,87.06,,,Visualizer
moment,14.264,9.03,29.0,4.83,3.71,,85.16,86.99,,,Visualizer
moment,14.444,9.08,30.0,4.78,3.71,,85.19,86.99,,,Visualizer
moment,14.627,9.08,30.7,4.75,3.71,,85.25,86.86,,,Visualizer
moment,14.849,9.06,31.4,4.74,3.71,,85.19,86.84,,,Visualizer
moment,15.074,9.08,32.1,4.68,3.71,,85.22,86.85,,,Visualizer
moment,15.254,9.06,33.1,4.7,3.71,,85.16,86.81,,,Visualizer
moment,15.479,9.15,33.5,4.67,3.71,,85.16,86.67,,,Visualizer
moment,15.661,9.18,34.5,4.62,3.71,,85.29,86.68,,,Visualizer
moment,15.884,9.15,35.2,4.55,3.71,,85.22,86.65,,,Visualizer
moment,16.072,9.04,35.8,4.53,3.6,,85.35,86.67,,,Visualizer
moment,16.289,9.08,36.6,4.48,3.71,,85.35,86.6,,,Visualizer
moment,16.514,9.08,37.6,4.48,3.6,,85.32,86.61,,,Visualizer
moment,16.695,9.11,38.3,4.43,3.6,,85.48,86.5,,,Visualizer
moment,16.923,9.13,39.1,4.38,3.81,,85.45,86.44,,,Visualizer
moment,17.189,9.12,40.0,4.36,3.6,,85.38,86.52,,,Visualizer
moment,17.325,9.1,40.8,4.31,3.81,,85.55,86.51,,,Visualizer
moment,17.549,9.12,41.4,4.24,3.6,,85.45,86.5,,,Visualizer
moment,17.818,9.07,42.0,4.2,3.5,,85.58,86.4,,,Visualizer
moment,17.954,9.07,42.8,4.19,3.6,,85.55,86.39,,,Visualizer
moment,18.179,9.12,43.5,4.16,3.71,,85.58,86.36,,,Visualizer
moment,18.359,9.15,44.6,4.09,3.81,,85.74,86.41,,,Visualizer
moment,18.584,9.1,44.9,4.1,3.71,,85.55,86.38,,,Visualizer
moment,18.809,9.12,45.9,4.09,3.71,,85.74,86.37,,,Visualizer
moment,18.989,9.1,46.5,4.03,3.5,,85.71,86.35,,,Visualizer
