information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine,text
meta,,,,,,,,,Date,2024-04-20T13:51:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.0,text
meta,,,,,,,,,Weight,30.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ceac30ca-5d3c-42b3-9223-59e5ade57f92,
meta,,,,,,,,,Export version,1.0.0,
moment,0.065,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.314,0.66,0.0,4.1,0.0,,89.3,87.5,,,Visualizer
moment,0.54,0.58,0.0,4.19,0.0,,88.05,87.57,,,Visualizer
moment,0.81,0.58,0.0,4.27,0.0,,89.04,87.59,,,Visualizer
moment,1.037,0.59,0.0,4.32,0.0,,89.99,87.59,,,Visualizer
moment,1.303,0.6,0.0,4.39,0.0,,90.71,87.56,,,Visualizer
moment,1.536,0.63,0.0,4.43,0.0,,91.51,87.64,,,Visualizer
moment,1.803,0.62,0.0,4.42,0.0,,92.01,87.68,,,Visualizer
moment,2.024,0.58,0.0,4.46,0.0,,92.48,87.64,,,Visualizer
moment,2.296,0.55,0.0,4.49,0.0,,92.84,87.59,,,Visualizer
moment,2.524,0.57,0.0,4.5,0.0,,93.04,87.5,,,Visualizer
moment,2.791,0.54,0.0,4.5,0.0,,93.14,87.45,,,Visualizer
moment,3.063,0.53,0.0,4.52,0.0,,93.38,87.4,,,Visualizer
moment,3.288,0.57,0.0,4.49,0.0,,93.38,87.34,,,Visualizer
moment,3.559,0.53,0.0,4.46,0.0,,93.61,87.46,,,Visualizer
moment,3.783,0.53,0.0,4.42,0.0,,93.55,87.45,,,Visualizer
moment,4.048,0.6,0.0,4.46,0.0,,93.79,87.45,,,Visualizer
moment,4.275,0.63,0.0,4.48,0.0,,93.82,87.53,,,Visualizer
moment,4.588,0.68,0.0,4.48,0.0,,93.85,87.75,,,Visualizer
moment,4.78,0.74,0.0,4.47,0.0,,93.85,87.99,,,Visualizer
moment,5.047,0.85,0.0,4.48,0.0,,93.92,88.22,,,Visualizer
moment,5.357,0.95,0.0,4.5,0.0,,93.85,88.47,,,Visualizer
moment,5.535,1.06,0.0,4.52,0.0,,93.92,88.7,,,Visualizer
moment,5.806,1.17,0.0,4.52,0.0,,94.05,88.95,,,Visualizer
moment,6.03,1.26,0.0,4.47,0.0,,93.88,89.16,,,Visualizer
moment,6.301,1.38,0.0,4.46,0.0,,93.95,89.26,,,Visualizer
moment,6.528,1.52,0.0,4.51,0.0,,93.71,89.42,,,Visualizer
moment,6.795,1.72,0.0,4.53,0.0,,93.79,89.52,,,Visualizer
moment,7.021,1.91,0.0,4.53,0.0,,93.88,89.6,,,Visualizer
moment,7.29,2.09,0.0,4.52,0.0,,94.02,89.62,,,Visualizer
moment,7.56,2.28,0.0,4.58,0.0,,93.79,89.61,,,Visualizer
moment,7.785,2.5,0.0,4.55,0.0,,93.55,89.84,,,Visualizer
moment,8.056,2.75,0.0,4.57,0.0,,93.21,90.0,,,Visualizer
moment,8.281,3.03,0.0,4.57,0.0,,92.91,90.16,,,Visualizer
moment,8.549,3.35,0.0,4.62,0.0,,92.54,90.3,,,Visualizer
moment,8.777,3.79,0.0,4.62,0.0,,92.21,90.4,,,Visualizer
moment,9.044,4.29,0.0,4.5,0.0,,91.84,90.53,,,Visualizer
moment,9.271,4.76,0.0,4.31,0.0,,91.64,90.65,,,Visualizer
moment,9.555,5.2,0.0,4.05,0.0,,91.28,90.7,,,Visualizer
moment,9.766,5.65,0.0,3.84,0.0,,91.01,90.82,,,Visualizer
moment,10.035,6.08,0.0,3.61,0.0,,90.65,90.86,,,Visualizer
moment,10.305,6.49,0.0,3.34,0.0,,90.38,90.96,,,Visualizer
moment,10.537,6.83,0.4,3.1,0.09,,90.38,90.99,,,Visualizer
moment,10.802,7.14,0.8,2.86,0.19,,90.09,91.05,,,Visualizer
moment,11.031,7.33,1.3,2.66,0.31,,90.02,91.11,,,Visualizer
moment,11.297,7.5,1.5,2.49,0.35,,89.99,91.08,,,Visualizer
moment,11.535,7.68,2.1,2.34,0.5,,89.89,91.07,,,Visualizer
moment,11.806,7.74,2.4,2.21,0.57,,89.89,91.08,,,Visualizer
moment,12.016,7.76,3.0,2.08,0.71,,89.86,91.12,,,Visualizer
moment,12.286,7.79,3.2,2.0,0.76,,89.79,91.15,,,Visualizer
moment,12.56,7.81,3.7,1.93,0.88,,89.73,91.13,,,Visualizer
moment,12.782,7.82,4.3,1.89,1.02,,89.62,91.11,,,Visualizer
moment,13.055,7.82,4.4,1.86,1.04,,89.62,91.18,,,Visualizer
moment,13.279,7.82,4.9,1.85,1.16,,89.56,91.08,,,Visualizer
moment,13.551,7.86,5.6,1.86,1.32,,89.4,91.1,,,Visualizer
moment,13.769,7.9,5.8,1.84,1.37,,89.3,91.13,,,Visualizer
moment,14.087,7.86,6.6,1.85,1.56,,89.36,91.16,,,Visualizer
moment,14.265,7.84,7.2,1.9,1.7,,89.13,91.12,,,Visualizer
moment,14.537,7.87,7.4,1.91,1.75,,89.17,91.08,,,Visualizer
moment,14.829,7.86,8.1,1.92,1.84,,89.33,91.08,,,Visualizer
moment,15.046,7.87,8.4,1.93,1.89,,89.3,91.06,,,Visualizer
moment,15.3,7.87,9.0,1.96,1.94,,89.27,91.01,,,Visualizer
moment,15.535,7.89,9.4,2.01,1.92,,89.4,91.0,,,Visualizer
moment,15.798,7.93,10.0,2.06,1.96,,89.33,91.04,,,Visualizer
moment,16.025,7.91,10.6,2.06,2.01,,89.36,90.96,,,Visualizer
moment,16.292,7.91,11.0,2.12,2.03,,89.5,90.93,,,Visualizer
moment,16.516,7.93,11.9,2.15,2.08,,89.66,90.91,,,Visualizer
moment,16.789,7.91,12.3,2.21,2.13,,89.62,90.89,,,Visualizer
moment,17.057,7.91,12.8,2.24,2.15,,89.66,90.93,,,Visualizer
moment,17.285,7.9,13.5,2.27,2.15,,89.86,90.91,,,Visualizer
moment,17.58,7.92,14.1,2.29,2.2,,89.92,90.85,,,Visualizer
moment,17.777,7.88,15.0,2.37,2.36,,90.05,90.8,,,Visualizer
moment,18.047,7.91,15.6,2.38,2.34,,90.22,90.82,,,Visualizer
moment,18.268,7.86,16.2,2.43,2.44,,90.19,90.78,,,Visualizer
moment,18.54,7.83,16.4,2.45,2.32,,90.32,90.8,,,Visualizer
moment,18.765,7.83,17.3,2.43,2.39,,90.48,90.76,,,Visualizer
moment,19.038,7.75,17.9,2.45,2.44,,90.45,90.73,,,Visualizer
moment,19.259,7.71,18.5,2.44,2.46,,90.58,90.72,,,Visualizer
moment,19.536,7.65,19.0,2.45,2.51,,90.52,90.72,,,Visualizer
moment,19.806,7.59,19.9,2.44,2.55,,90.55,90.65,,,Visualizer
moment,20.025,7.52,20.4,2.46,2.53,,90.61,90.69,,,Visualizer
moment,20.314,7.45,21.3,2.49,2.65,,90.71,90.63,,,Visualizer
moment,20.528,7.42,21.5,2.48,2.53,,90.75,90.63,,,Visualizer
moment,20.791,7.36,22.5,2.49,2.65,,90.75,90.62,,,Visualizer
moment,21.016,7.26,22.9,2.45,2.6,,90.65,90.65,,,Visualizer
moment,21.34,7.16,23.5,2.44,2.65,,90.71,90.62,,,Visualizer
moment,21.514,7.08,24.5,2.44,2.69,,90.71,90.52,,,Visualizer
moment,21.781,7.05,24.7,2.42,2.65,,90.85,90.58,,,Visualizer
moment,22.049,6.95,25.4,2.43,2.67,,90.85,90.56,,,Visualizer
moment,22.278,6.89,26.3,2.42,2.67,,90.98,90.52,,,Visualizer
moment,22.546,6.78,26.8,2.42,2.65,,90.91,90.59,,,Visualizer
moment,22.77,6.73,27.4,2.41,2.65,,91.05,90.57,,,Visualizer
moment,23.04,6.67,28.2,2.4,2.65,,90.95,90.55,,,Visualizer
