information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-16T11:33:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2003-09-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Lab,text
meta,,,,,,,,,Beans,colombia cauca,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0fd5a6ed-0043-48b2-9996-ca8fd7c65d3a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.268,0.81,0.0,4.0,0.0,,89.56,87.7,,,Visualizer
moment,0.584,0.83,0.0,4.42,0.0,,88.12,87.86,,,Visualizer
moment,0.764,1.05,0.0,4.96,0.0,,87.04,88.0,,,Visualizer
moment,1.079,1.11,0.0,5.46,0.0,,87.56,87.98,,,Visualizer
moment,1.259,1.05,0.0,5.83,0.0,,88.09,87.9,,,Visualizer
moment,1.573,1.03,0.0,6.19,0.0,,88.54,87.79,,,Visualizer
moment,1.844,1.02,0.0,6.45,0.0,,88.77,87.87,,,Visualizer
moment,2.023,0.98,0.0,6.65,0.0,,89.0,88.1,,,Visualizer
moment,2.338,1.0,0.0,6.81,0.0,,89.2,88.38,,,Visualizer
moment,2.563,1.05,0.0,6.97,0.0,,89.33,88.66,,,Visualizer
moment,2.834,1.1,0.0,7.12,0.0,,89.39,88.78,,,Visualizer
moment,3.017,1.18,0.0,7.22,0.0,,89.66,88.9,,,Visualizer
moment,3.328,1.39,0.0,7.28,0.0,,89.59,89.09,,,Visualizer
moment,3.553,1.63,0.0,7.26,0.0,,89.62,89.2,,,Visualizer
moment,3.823,1.9,0.0,7.27,0.0,,89.59,89.35,,,Visualizer
moment,4.003,2.33,0.0,7.03,0.0,,89.43,89.43,,,Visualizer
moment,4.274,2.57,0.0,6.64,0.0,,89.5,89.53,,,Visualizer
moment,4.589,2.82,0.0,6.15,0.0,,89.36,89.59,,,Visualizer
moment,4.768,3.17,0.0,5.4,0.0,,89.27,89.58,,,Visualizer
moment,5.083,3.2,0.0,4.64,0.0,,89.2,89.58,,,Visualizer
moment,5.263,3.18,0.0,3.93,0.0,,89.1,89.64,,,Visualizer
moment,5.579,3.2,0.1,3.32,0.1,,89.07,89.63,,,Visualizer
moment,5.758,3.16,0.1,2.82,0.1,,88.97,89.57,,,Visualizer
moment,6.078,3.2,0.1,2.36,0.1,,88.87,89.58,,,Visualizer
moment,6.253,3.15,0.3,1.96,0.29,,88.8,89.57,,,Visualizer
moment,6.523,3.07,0.4,1.72,0.29,,88.67,89.45,,,Visualizer
moment,6.748,3.12,0.5,1.48,0.38,,88.61,89.44,,,Visualizer
moment,7.018,3.12,0.6,1.22,0.48,,88.38,89.45,,,Visualizer
moment,7.333,3.1,0.6,1.06,0.48,,88.45,89.42,,,Visualizer
moment,7.513,3.14,0.9,0.85,0.48,,88.28,89.37,,,Visualizer
moment,7.828,2.95,0.9,0.77,0.38,,88.28,89.32,,,Visualizer
moment,8.008,3.0,0.9,0.73,0.29,,88.12,89.23,,,Visualizer
moment,8.278,3.04,1.0,0.68,0.38,,88.02,89.2,,,Visualizer
moment,8.594,3.03,1.2,0.56,0.29,,87.95,89.23,,,Visualizer
moment,8.774,3.06,1.2,0.55,0.29,,87.89,89.15,,,Visualizer
