information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,2.5 flat flow declining temp,text
meta,,,,,,,,,Date,2022-06-25T18:30:19Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-06,ISO8601 formatted date
meta,,,,,,,,,Roastery,Populace,text
meta,,,,,,,,,Beans,Rwanda Cyato,text
meta,,,,,,,,,Description,Natural,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Operator,ahmad,text
meta,,,,,,,,,Grinder Brand,niche,text
meta,,,,,,,,,Grinder Model,niche,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac82f597-e304-4dc7-adaa-f0a27e24e212,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,191.3,191.3,,,Visualizer
moment,0.048,0.39,0.0,3.82,0.0,,193.61,188.91,,,Visualizer
moment,0.269,0.48,0.0,3.44,0.0,,192.83,189.31,,,Visualizer
moment,0.494,0.54,0.0,3.16,0.0,,189.54,189.45,,,Visualizer
moment,0.674,0.73,0.0,3.02,0.0,,188.59,189.36,,,Visualizer
moment,0.854,0.66,0.0,2.91,0.0,,189.18,189.41,,,Visualizer
moment,1.079,0.66,0.0,2.81,0.0,,189.82,189.57,,,Visualizer
moment,1.304,0.64,0.0,2.75,0.0,,190.41,189.63,,,Visualizer
moment,1.484,0.59,0.0,2.63,0.0,,190.77,189.79,,,Visualizer
moment,1.709,0.48,0.0,2.66,0.0,,191.24,189.9,,,Visualizer
moment,1.934,0.47,0.0,2.61,0.0,,191.65,189.88,,,Visualizer
moment,2.114,0.41,0.0,2.58,0.0,,191.41,190.02,,,Visualizer
moment,2.339,0.41,0.0,2.59,0.0,,191.71,190.17,,,Visualizer
moment,2.519,0.38,0.0,2.55,0.0,,191.41,190.28,,,Visualizer
moment,2.743,0.33,0.0,2.58,0.0,,191.0,190.46,,,Visualizer
moment,2.969,0.28,0.0,2.54,0.0,,190.53,190.53,,,Visualizer
moment,3.149,0.17,0.0,2.55,0.0,,190.36,190.69,,,Visualizer
moment,3.419,0.21,0.0,2.55,0.0,,189.71,190.9,,,Visualizer
moment,3.599,0.2,0.0,2.5,0.0,,189.47,190.9,,,Visualizer
moment,3.779,0.19,0.0,2.51,0.0,,189.01,191.03,,,Visualizer
moment,4.049,0.15,0.0,2.51,0.0,,188.59,191.07,,,Visualizer
moment,4.228,0.13,0.0,2.45,0.0,,188.3,191.21,,,Visualizer
moment,4.409,0.2,0.0,2.51,0.0,,188.07,191.23,,,Visualizer
moment,4.678,0.22,0.0,2.5,0.0,,188.01,191.15,,,Visualizer
moment,4.858,0.21,0.0,2.49,0.0,,187.83,191.12,,,Visualizer
moment,5.083,0.23,0.0,2.47,0.0,,188.01,191.08,,,Visualizer
moment,5.309,0.22,0.0,2.47,0.0,,187.9,191.07,,,Visualizer
moment,5.488,0.26,0.0,2.46,0.0,,187.78,190.98,,,Visualizer
moment,5.669,0.29,0.0,2.44,0.0,,188.13,190.97,,,Visualizer
moment,5.894,0.22,0.0,2.5,0.0,,188.13,190.9,,,Visualizer
moment,6.118,0.24,0.0,2.44,0.0,,188.36,190.93,,,Visualizer
moment,6.298,0.26,0.0,2.48,0.0,,188.36,190.9,,,Visualizer
moment,6.524,0.28,0.0,2.51,0.0,,188.42,190.84,,,Visualizer
moment,6.703,0.26,0.0,2.53,0.0,,188.71,190.73,,,Visualizer
moment,6.929,0.35,0.0,2.51,0.0,,188.71,190.7,,,Visualizer
moment,7.108,0.37,0.0,2.51,0.0,,188.77,190.82,,,Visualizer
moment,7.334,0.34,0.0,2.53,0.0,,189.01,190.7,,,Visualizer
moment,7.558,0.46,-0.08,2.5,-0.09,,188.94,190.65,,,Visualizer
moment,7.739,0.45,0.0,2.54,0.0,,189.3,190.62,,,Visualizer
moment,7.963,0.38,0.0,2.54,0.0,,188.83,190.72,,,Visualizer
moment,8.144,0.38,0.0,2.53,0.0,,189.12,190.63,,,Visualizer
moment,8.368,0.42,0.0,2.53,0.09,,189.18,190.51,,,Visualizer
moment,8.593,0.4,0.0,2.54,0.08,,189.18,190.53,,,Visualizer
moment,8.908,0.38,0.0,2.51,0.0,,188.89,190.58,,,Visualizer
moment,8.999,0.43,0.0,2.53,0.0,,189.18,190.6,,,Visualizer
moment,9.271,0.42,0.0,2.52,0.0,,188.89,190.61,,,Visualizer
moment,9.404,0.44,0.0,2.52,0.0,,188.59,190.54,,,Visualizer
