information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-03-29T03:34:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6ded51c-b2c9-41ac-b471-52a72bd62f22,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.27,0.03,0.0,3.39,0.0,,83.34,77.36,,,Visualizer
moment,0.47,0.03,0.0,4.34,0.0,,83.28,77.5,,,Visualizer
moment,0.671,0.03,0.0,5.12,0.0,,80.21,77.53,,,Visualizer
moment,0.874,0.12,0.0,5.77,0.0,,76.71,77.6,,,Visualizer
moment,1.17,0.34,0.0,6.25,0.0,,77.16,77.5,,,Visualizer
moment,1.38,0.72,0.0,6.44,0.0,,79.29,77.06,,,Visualizer
moment,1.77,0.92,0.0,6.34,0.0,,81.8,76.56,,,Visualizer
moment,1.921,0.9,0.0,6.1,0.0,,84.08,76.19,,,Visualizer
moment,2.125,0.9,0.0,5.78,0.0,,86.04,76.19,,,Visualizer
moment,2.421,0.98,0.0,5.34,0.0,,87.83,76.71,,,Visualizer
moment,2.629,1.03,0.0,4.82,0.0,,89.33,77.63,,,Visualizer
moment,2.921,1.05,0.0,4.2,0.0,,90.81,78.81,,,Visualizer
moment,3.13,1.05,0.0,3.7,0.0,,91.78,80.24,,,Visualizer
moment,3.421,0.88,0.0,3.49,0.0,,92.88,81.76,,,Visualizer
moment,3.622,0.85,0.0,3.37,0.0,,93.72,83.19,,,Visualizer
moment,3.921,0.78,0.0,3.53,0.0,,94.53,84.39,,,Visualizer
moment,4.128,0.8,0.0,3.55,0.0,,95.11,85.25,,,Visualizer
moment,4.421,0.91,0.0,3.43,0.0,,95.79,86.2,,,Visualizer
moment,4.638,1.02,0.0,3.01,0.0,,96.45,87.11,,,Visualizer
moment,4.927,1.09,0.0,2.5,0.0,,96.86,88.06,,,Visualizer
moment,5.123,1.04,0.0,2.19,0.0,,97.27,88.86,,,Visualizer
moment,5.425,1.2,0.0,1.73,0.0,,97.62,89.59,,,Visualizer
moment,5.72,1.12,0.0,1.34,0.0,,97.8,90.26,,,Visualizer
moment,5.924,0.97,0.0,1.05,0.0,,97.83,90.83,,,Visualizer
moment,6.121,0.94,0.0,0.81,0.0,,97.87,91.33,,,Visualizer
moment,6.436,0.92,0.0,0.63,0.0,,97.73,91.75,,,Visualizer
moment,6.623,0.97,0.0,0.49,0.0,,97.38,92.01,,,Visualizer
moment,6.932,1.0,0.0,0.38,0.0,,97.14,92.28,,,Visualizer
moment,7.129,0.88,0.0,0.3,0.0,,96.79,92.56,,,Visualizer
moment,7.421,0.85,0.0,0.34,0.0,,96.55,92.76,,,Visualizer
moment,7.629,0.74,0.0,0.54,0.0,,96.2,92.83,,,Visualizer
moment,7.921,0.64,0.0,1.04,0.0,,95.69,92.91,,,Visualizer
moment,8.155,0.63,0.0,1.62,0.0,,95.21,92.87,,,Visualizer
moment,8.389,0.66,0.0,2.13,0.0,,94.8,92.89,,,Visualizer
moment,8.67,0.82,0.0,2.32,0.0,,94.53,92.82,,,Visualizer
moment,8.882,1.21,0.0,1.9,0.0,,94.26,92.63,,,Visualizer
moment,9.17,1.25,0.1,1.48,0.03,,94.09,92.63,,,Visualizer
moment,9.374,1.11,0.1,1.15,0.03,,93.82,92.53,,,Visualizer
moment,9.67,1.06,0.0,0.9,0.0,,93.48,92.51,,,Visualizer
moment,9.872,1.05,0.0,0.7,0.0,,93.01,92.46,,,Visualizer
moment,10.183,1.06,0.0,0.54,0.0,,92.64,92.39,,,Visualizer
moment,10.297,1.08,0.3,0.42,0.08,,92.51,92.32,,,Visualizer
moment,10.48,1.09,0.3,0.37,0.08,,92.41,92.3,,,Visualizer
moment,10.78,1.09,0.3,0.36,0.08,,92.34,92.29,,,Visualizer
moment,10.973,1.12,0.3,0.55,0.08,,92.28,92.13,,,Visualizer
moment,11.292,1.19,0.4,0.86,0.1,,92.18,92.11,,,Visualizer
moment,11.487,1.15,0.5,1.08,0.13,,92.14,92.05,,,Visualizer
moment,11.787,1.11,0.6,1.31,0.15,,92.04,91.96,,,Visualizer
moment,11.97,1.14,0.7,1.63,0.18,,92.14,91.83,,,Visualizer
moment,12.22,1.2,0.7,1.75,0.18,,92.01,91.74,,,Visualizer
