information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-05-16T04:35:07Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-11-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tiong Hoe,text
meta,,,,,,,,,Beans,Nutty Bom,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4070b5c1-86cd-476d-a0d3-0dc2c152bba3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.006,0.05,0.0,3.3,0.0,,90.83,88.59,,,Visualizer
moment,0.264,0.09,0.0,3.64,0.0,,87.95,88.81,,,Visualizer
moment,0.488,0.22,0.0,4.28,0.0,,88.17,88.83,,,Visualizer
moment,0.714,0.44,0.0,4.97,0.0,,89.48,88.87,,,Visualizer
moment,0.984,0.67,0.0,5.56,0.0,,91.09,88.83,,,Visualizer
moment,1.212,0.74,0.0,5.96,0.0,,92.59,88.7,,,Visualizer
moment,1.598,0.74,0.0,6.17,0.0,,93.88,88.72,,,Visualizer
moment,1.756,0.69,0.0,6.2,0.0,,94.75,88.89,,,Visualizer
moment,2.019,0.62,0.0,6.32,0.0,,94.88,89.24,,,Visualizer
moment,2.244,0.58,0.0,6.36,0.0,,94.65,89.74,,,Visualizer
moment,2.513,0.6,0.0,6.43,0.0,,93.98,90.15,,,Visualizer
moment,2.739,0.64,0.0,6.46,0.0,,93.2,90.47,,,Visualizer
moment,3.059,0.73,0.0,6.45,0.0,,92.4,90.7,,,Visualizer
moment,3.255,0.89,0.0,6.51,0.0,,91.6,90.76,,,Visualizer
moment,3.458,1.09,0.0,6.48,0.0,,90.93,90.76,,,Visualizer
moment,3.834,1.35,0.0,6.41,0.0,,90.35,90.7,,,Visualizer
moment,3.999,1.7,0.0,6.43,0.0,,89.68,90.58,,,Visualizer
moment,4.268,2.12,0.0,6.44,0.0,,89.32,90.37,,,Visualizer
moment,4.493,2.71,0.0,6.37,0.0,,88.88,90.22,,,Visualizer
moment,4.767,3.39,0.0,5.92,0.0,,88.68,90.05,,,Visualizer
moment,5.078,3.7,0.0,5.18,0.0,,88.46,89.97,,,Visualizer
moment,5.213,3.78,0.0,4.37,0.0,,88.27,89.84,,,Visualizer
moment,5.681,3.77,0.0,3.56,0.0,,88.11,89.66,,,Visualizer
moment,5.727,3.59,0.0,2.98,0.0,,88.11,89.54,,,Visualizer
moment,6.028,3.73,0.0,2.35,-0.1,,88.01,89.48,,,Visualizer
moment,6.25,3.52,0.0,1.83,0.0,,87.98,89.41,,,Visualizer
moment,6.518,3.27,0.0,1.43,0.0,,88.07,89.42,,,Visualizer
moment,6.743,3.13,0.0,1.11,0.0,,88.07,89.37,,,Visualizer
moment,7.013,3.01,0.0,0.96,0.0,,88.07,89.3,,,Visualizer
moment,7.238,3.18,0.0,0.78,0.0,,88.07,89.28,,,Visualizer
moment,7.463,3.17,0.0,0.61,0.0,,88.14,89.26,,,Visualizer
moment,7.733,3.03,0.0,0.47,0.0,,88.27,89.27,,,Visualizer
moment,7.958,2.96,0.0,0.43,0.0,,88.3,89.25,,,Visualizer
moment,8.273,3.08,0.0,0.48,0.0,,88.46,89.26,,,Visualizer
moment,8.565,3.4,0.0,0.4,0.0,,88.46,89.2,,,Visualizer
moment,8.768,3.36,0.0,0.32,0.0,,88.46,89.26,,,Visualizer
moment,9.136,3.24,0.0,0.25,0.0,,88.49,89.28,,,Visualizer
moment,9.372,3.19,0.0,0.19,0.0,,88.62,89.25,,,Visualizer
moment,9.492,3.12,0.0,0.15,0.0,,88.68,89.24,,,Visualizer
moment,9.713,3.05,0.0,0.12,0.0,,88.68,89.21,,,Visualizer
moment,9.983,3.0,0.0,0.09,0.0,,88.88,89.23,,,Visualizer
moment,10.208,2.96,0.0,0.17,0.0,,88.78,89.19,,,Visualizer
moment,10.524,3.2,0.0,0.16,0.0,,88.78,89.2,,,Visualizer
moment,10.748,3.23,0.0,0.13,0.0,,88.71,89.19,,,Visualizer
moment,11.018,3.13,0.0,0.1,0.0,,88.91,89.21,,,Visualizer
moment,11.243,3.09,0.0,0.08,0.0,,88.97,89.25,,,Visualizer
moment,11.468,3.04,0.0,0.06,0.0,,88.94,89.2,,,Visualizer
