information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2.,text
meta,,,,,,,,,Date,2024-04-19T02:18:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Maker,text
meta,,,,,,,,,Beans,Decaf,text
meta,,,,,,,,,Grinder Brand,P100,text
meta,,,,,,,,,Grinder Model,P100,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f4e81b28-28bc-46a7-8195-1b22a0ddf8f2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.288,0.41,0.0,2.96,0.0,,89.47,68.73,,,Visualizer
moment,0.53,0.66,0.0,2.35,0.0,,85.16,68.91,,,Visualizer
moment,0.775,0.74,0.0,1.84,0.0,,84.35,69.23,,,Visualizer
moment,1.019,0.65,0.0,1.43,0.0,,85.22,70.79,,,Visualizer
moment,1.263,0.63,0.0,1.11,0.0,,86.32,72.85,,,Visualizer
moment,1.506,0.58,0.0,0.86,0.0,,87.34,74.57,,,Visualizer
moment,1.8,0.42,0.0,0.67,0.0,,88.02,76.55,,,Visualizer
moment,2.042,0.32,0.0,0.52,0.0,,88.58,78.47,,,Visualizer
moment,2.287,0.2,0.0,0.94,0.0,,89.04,80.2,,,Visualizer
moment,2.529,0.11,0.0,2.29,0.0,,89.31,81.73,,,Visualizer
moment,2.774,0.15,0.0,3.51,0.0,,89.41,82.88,,,Visualizer
moment,3.017,0.2,0.0,4.43,0.0,,89.67,83.74,,,Visualizer
moment,3.261,0.47,0.0,5.11,0.0,,89.47,84.41,,,Visualizer
moment,3.505,0.69,0.0,5.62,0.0,,89.18,85.14,,,Visualizer
moment,3.8,0.97,0.0,5.97,0.0,,89.14,85.88,,,Visualizer
moment,4.041,1.16,0.0,6.24,0.0,,89.61,86.43,,,Visualizer
moment,4.286,1.25,0.0,6.38,0.0,,90.2,86.8,,,Visualizer
moment,4.529,1.31,-0.1,6.47,-0.11,,90.73,87.27,,,Visualizer
moment,4.772,1.36,-0.07,6.55,-0.07,,91.0,87.76,,,Visualizer
moment,5.016,1.51,0.0,6.6,0.0,,91.16,88.26,,,Visualizer
moment,5.26,1.65,0.0,6.61,0.0,,91.23,88.67,,,Visualizer
moment,5.504,1.85,0.0,6.64,0.11,,91.16,88.96,,,Visualizer
moment,5.805,1.96,0.0,6.61,0.07,,91.06,89.21,,,Visualizer
moment,6.04,2.13,0.0,6.6,0.0,,90.86,89.31,,,Visualizer
moment,6.283,2.43,0.0,6.47,0.0,,90.66,89.38,,,Visualizer
moment,6.527,2.61,0.0,6.42,0.0,,90.43,89.51,,,Visualizer
moment,6.771,2.83,0.0,6.21,0.0,,90.23,89.52,,,Visualizer
moment,7.015,3.08,0.0,5.86,0.0,,90.0,89.47,,,Visualizer
moment,7.259,3.17,0.0,5.49,0.0,,89.67,89.45,,,Visualizer
moment,7.502,3.29,0.0,5.0,0.0,,89.47,89.44,,,Visualizer
moment,7.796,3.35,0.0,4.51,0.0,,89.18,89.36,,,Visualizer
moment,8.038,3.37,0.0,4.02,0.0,,89.01,89.36,,,Visualizer
moment,8.282,3.38,0.0,3.57,0.0,,88.84,89.36,,,Visualizer
moment,8.526,3.33,0.0,3.13,0.0,,88.61,89.39,,,Visualizer
moment,8.771,3.31,0.33,2.7,0.35,,88.45,89.3,,,Visualizer
moment,9.015,3.3,0.84,2.35,0.89,,88.39,89.22,,,Visualizer
moment,9.258,3.22,1.28,2.03,1.36,,88.12,89.17,,,Visualizer
moment,9.5,3.18,1.63,1.82,1.74,,87.96,89.09,,,Visualizer
moment,9.794,3.18,2.16,1.57,1.65,,87.96,89.05,,,Visualizer
moment,10.038,3.1,2.57,1.44,1.69,,87.76,89.03,,,Visualizer
moment,10.281,3.2,2.9,1.22,1.65,,87.57,88.96,,,Visualizer
moment,10.529,3.11,3.31,1.05,1.61,,87.53,88.91,,,Visualizer
moment,10.769,3.03,3.35,0.99,1.27,,87.43,88.86,,,Visualizer
moment,11.012,3.14,3.55,0.92,0.89,,87.27,88.78,,,Visualizer
moment,11.258,3.11,3.76,0.74,0.92,,87.27,88.74,,,Visualizer
moment,11.55,2.95,3.94,0.71,0.67,,87.07,88.72,,,Visualizer
moment,11.793,2.97,4.06,0.71,0.59,,87.04,88.69,,,Visualizer
moment,12.1,3.06,4.17,0.72,0.56,,86.95,88.65,,,Visualizer
moment,12.278,3.11,4.34,0.69,0.45,,86.91,88.63,,,Visualizer
moment,12.524,3.08,4.44,0.55,0.42,,86.75,88.52,,,Visualizer
moment,12.766,2.97,4.58,0.55,0.55,,86.65,88.51,,,Visualizer
moment,13.011,2.99,4.74,0.55,0.61,,86.49,88.48,,,Visualizer
moment,13.255,2.99,4.86,0.54,0.7,,86.55,88.41,,,Visualizer
