information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso for Light Roasts,text
meta,,,,,,,,,Date,2021-08-19T11:04:12Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bce0e528-eacb-40d8-a62c-672fc96ea530,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.002,0.71,0.0,2.18,0.0,,93.07,94.32,,,Visualizer
moment,0.224,0.74,0.66,2.74,0.66,,91.06,94.54,,,Visualizer
moment,0.402,0.72,0.78,3.12,0.78,,90.86,94.55,,,Visualizer
moment,0.635,0.75,0.72,3.36,0.72,,91.83,94.6,,,Visualizer
moment,0.855,0.79,0.52,3.61,0.52,,92.46,94.59,,,Visualizer
moment,1.033,0.79,0.49,3.72,0.18,,93.34,94.59,,,Visualizer
moment,1.261,0.86,0.34,3.8,-0.32,,94.02,94.61,,,Visualizer
moment,1.439,0.87,0.49,3.84,-0.19,,94.64,94.5,,,Visualizer
moment,1.664,0.89,0.27,3.9,-0.45,,95.05,94.39,,,Visualizer
moment,1.89,0.9,0.15,4.01,-0.37,,95.5,94.46,,,Visualizer
moment,2.116,0.91,0.22,4.01,-0.28,,95.74,94.5,,,Visualizer
moment,2.308,0.89,0.07,4.03,-0.44,,96.22,94.38,,,Visualizer
moment,2.541,0.89,0.0,3.98,-0.3,,96.36,94.4,,,Visualizer
moment,2.699,0.92,0.16,4.03,-0.11,,96.82,94.37,,,Visualizer
moment,2.924,0.89,0.0,4.04,-0.19,,96.85,94.38,,,Visualizer
moment,3.15,0.88,0.24,4.06,0.02,,97.09,94.43,,,Visualizer
