information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T22:36:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d0c2823d-d37c-45be-ace2-5c87069dbb29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.25,0.37,0.0,3.66,0.0,,97.14,87.85,,,Visualizer
moment,0.498,0.37,0.0,3.72,0.0,,96.0,88.1,,,Visualizer
moment,0.751,0.37,0.0,3.81,0.0,,95.73,88.07,,,Visualizer
moment,1.0,0.52,0.0,3.83,0.0,,96.21,88.01,,,Visualizer
moment,1.25,0.54,0.0,3.88,0.0,,96.86,88.19,,,Visualizer
moment,1.5,0.51,0.0,3.92,0.0,,97.28,88.64,,,Visualizer
moment,1.748,0.55,0.0,3.96,0.0,,97.66,89.2,,,Visualizer
moment,2.0,0.63,0.0,3.96,0.0,,98.11,90.08,,,Visualizer
moment,2.248,0.6,0.0,3.98,0.0,,98.32,91.04,,,Visualizer
moment,2.502,0.59,0.0,3.94,0.0,,98.57,91.78,,,Visualizer
moment,2.748,0.54,0.0,4.01,0.0,,98.57,92.45,,,Visualizer
moment,3.001,0.54,0.0,4.04,0.0,,98.5,93.09,,,Visualizer
moment,3.257,0.54,0.0,4.04,0.0,,98.43,93.61,,,Visualizer
moment,3.501,0.52,0.0,4.01,0.0,,98.25,93.98,,,Visualizer
moment,3.756,0.51,0.0,4.07,0.0,,98.15,94.36,,,Visualizer
moment,3.999,0.55,0.0,4.08,0.0,,98.08,94.69,,,Visualizer
moment,4.249,0.57,0.0,4.04,0.0,,97.8,95.05,,,Visualizer
moment,4.56,0.63,0.0,4.02,0.0,,97.77,95.34,,,Visualizer
moment,4.75,0.68,0.0,4.05,0.0,,97.62,95.66,,,Visualizer
moment,5.0,0.76,0.0,4.04,0.0,,97.59,95.89,,,Visualizer
moment,5.25,0.83,0.0,4.08,0.0,,97.73,96.04,,,Visualizer
moment,5.501,0.92,0.0,4.06,0.0,,97.52,96.21,,,Visualizer
moment,5.754,1.04,0.0,4.0,0.0,,97.49,96.38,,,Visualizer
moment,5.999,1.15,0.0,3.98,0.0,,97.42,96.44,,,Visualizer
moment,6.253,1.25,0.0,4.01,0.0,,97.31,96.52,,,Visualizer
moment,6.498,1.36,0.0,4.01,0.0,,97.35,96.56,,,Visualizer
moment,6.751,1.54,0.0,4.06,0.0,,97.35,96.58,,,Visualizer
moment,7.015,1.68,0.0,4.02,0.0,,97.24,96.61,,,Visualizer
moment,7.347,1.89,0.0,4.02,0.0,,97.11,96.64,,,Visualizer
moment,7.499,2.21,0.0,4.03,0.0,,96.93,96.65,,,Visualizer
moment,7.75,2.59,0.0,4.06,0.0,,96.97,96.66,,,Visualizer
moment,8.011,3.17,0.0,4.03,0.0,,96.79,96.71,,,Visualizer
moment,8.248,4.03,0.0,4.01,0.0,,96.66,96.7,,,Visualizer
moment,8.503,4.89,0.0,3.69,0.0,,96.69,96.69,,,Visualizer
moment,8.747,5.23,0.0,3.2,0.0,,96.52,96.63,,,Visualizer
moment,9.0,5.19,0.0,2.71,0.0,,96.41,96.67,,,Visualizer
moment,9.25,4.96,0.7,2.16,0.68,,96.38,96.64,,,Visualizer
moment,9.498,4.47,0.7,1.76,0.68,,96.31,96.58,,,Visualizer
moment,9.747,4.09,0.8,1.38,0.78,,96.45,96.55,,,Visualizer
moment,9.997,3.69,0.8,1.18,0.78,,96.31,96.52,,,Visualizer
moment,10.248,3.58,1.4,0.94,1.37,,96.31,96.48,,,Visualizer
moment,10.498,3.33,1.4,0.73,0.68,,96.41,96.39,,,Visualizer
moment,10.754,3.03,1.5,0.57,0.68,,96.41,96.34,,,Visualizer
moment,11.003,2.83,1.5,0.44,0.68,,96.48,96.31,,,Visualizer
moment,11.248,2.65,1.6,0.34,0.2,,96.59,96.21,,,Visualizer
moment,11.498,2.49,1.6,0.27,0.2,,96.66,96.21,,,Visualizer
moment,11.748,2.35,1.9,0.21,0.39,,96.69,96.13,,,Visualizer
moment,11.997,2.23,2.1,0.16,0.59,,96.86,96.08,,,Visualizer
moment,12.251,2.13,2.2,0.13,0.59,,96.83,95.97,,,Visualizer
moment,12.499,2.03,2.3,0.1,0.68,,96.83,95.96,,,Visualizer
moment,12.748,1.95,2.4,0.08,0.39,,96.83,95.9,,,Visualizer
moment,12.997,1.87,2.4,0.06,0.29,,96.93,95.84,,,Visualizer
moment,13.248,1.8,2.5,0.05,0.29,,96.79,95.81,,,Visualizer
moment,13.498,1.74,2.5,0.04,0.2,,96.97,95.63,,,Visualizer
moment,13.747,1.68,2.6,0.03,0.29,,96.83,95.56,,,Visualizer
moment,14.0,1.63,2.8,0.02,0.39,,96.86,95.58,,,Visualizer
moment,14.247,1.58,2.8,0.02,0.29,,96.83,95.56,,,Visualizer
moment,14.499,1.54,2.9,0.01,0.39,,96.9,95.48,,,Visualizer
moment,14.801,1.5,2.9,0.01,0.29,,96.83,95.52,,,Visualizer
moment,14.998,1.46,3.2,0.01,0.39,,96.9,95.47,,,Visualizer
moment,15.247,1.42,3.3,0.01,0.49,,96.9,95.42,,,Visualizer
moment,15.504,1.39,3.4,0.0,0.49,,96.83,95.39,,,Visualizer
moment,15.748,1.35,3.5,0.0,0.59,,96.9,95.32,,,Visualizer
moment,15.997,1.33,3.5,0.0,0.29,,96.86,95.29,,,Visualizer
moment,16.247,1.3,3.6,0.0,0.29,,96.76,95.27,,,Visualizer
moment,16.499,1.27,3.6,0.0,0.2,,96.76,95.31,,,Visualizer
moment,16.762,1.24,3.7,0.0,0.2,,96.86,95.24,,,Visualizer
moment,17.01,1.22,3.7,0.0,0.2,,96.86,95.12,,,Visualizer
moment,17.247,1.2,3.9,0.0,0.39,,96.76,95.19,,,Visualizer
moment,17.497,1.18,3.9,0.0,0.29,,96.79,95.16,,,Visualizer
moment,17.749,1.15,4.0,0.0,0.39,,96.83,95.13,,,Visualizer
moment,18.015,1.14,4.0,0.0,0.29,,96.86,95.16,,,Visualizer
moment,18.249,1.12,4.1,0.0,0.2,,96.86,94.99,,,Visualizer
moment,18.511,1.1,4.1,0.0,0.2,,96.79,94.96,,,Visualizer
moment,18.753,1.08,4.4,0.0,0.39,,96.83,95.0,,,Visualizer
moment,18.998,1.06,4.4,0.0,0.39,,96.76,95.09,,,Visualizer
moment,19.249,1.05,4.5,0.0,0.39,,96.86,94.89,,,Visualizer
moment,19.5,1.03,4.8,0.0,0.68,,96.69,94.87,,,Visualizer
moment,19.747,1.02,4.8,0.0,0.39,,96.86,94.9,,,Visualizer
moment,20.0,1.0,4.7,0.0,0.29,,96.83,94.8,,,Visualizer
moment,20.247,0.99,4.8,0.0,0.39,,96.79,94.78,,,Visualizer
moment,20.497,0.98,4.8,0.0,0.1,,96.83,94.74,,,Visualizer
moment,20.752,0.96,4.8,0.0,0.0,,96.76,94.76,,,Visualizer
moment,21.001,0.95,4.9,0.0,0.2,,96.73,94.8,,,Visualizer
moment,21.258,0.94,4.9,0.0,0.1,,96.73,94.75,,,Visualizer
moment,21.51,0.92,5.0,0.0,0.2,,96.73,94.7,,,Visualizer
moment,21.748,0.91,5.1,0.0,0.29,,96.66,94.61,,,Visualizer
moment,21.998,0.91,5.1,0.0,0.2,,96.76,94.55,,,Visualizer
moment,22.248,0.89,5.2,0.0,0.29,,96.79,94.57,,,Visualizer
moment,22.498,0.89,5.2,0.0,0.2,,96.69,94.52,,,Visualizer
moment,22.748,0.87,5.3,0.0,0.2,,96.69,94.5,,,Visualizer
moment,22.997,0.86,5.3,0.0,0.2,,96.76,94.48,,,Visualizer
moment,23.248,0.85,5.3,0.0,0.1,,96.69,94.51,,,Visualizer
moment,23.499,0.84,5.3,0.0,0.1,,96.66,94.47,,,Visualizer
moment,23.747,0.83,5.6,0.0,0.39,,96.62,94.44,,,Visualizer
moment,24.0,0.83,5.6,0.0,0.29,,96.73,94.4,,,Visualizer
moment,24.252,0.82,5.7,0.0,0.39,,96.59,94.35,,,Visualizer
moment,24.506,0.81,5.7,0.0,0.2,,96.48,94.31,,,Visualizer
moment,24.748,0.8,5.7,0.0,0.1,,96.55,94.3,,,Visualizer
moment,25.0,0.79,5.8,0.0,0.2,,96.41,94.24,,,Visualizer
moment,25.247,0.79,5.8,0.0,0.1,,96.48,94.25,,,Visualizer
moment,25.498,0.78,5.8,0.0,0.1,,96.59,94.2,,,Visualizer
moment,25.75,0.77,5.9,0.0,0.2,,96.48,94.18,,,Visualizer
moment,25.997,0.76,6.0,0.0,0.2,,96.48,94.12,,,Visualizer
moment,26.25,0.76,6.0,0.0,0.2,,96.52,94.14,,,Visualizer
moment,26.503,0.75,6.1,0.0,0.29,,96.35,94.11,,,Visualizer
moment,26.755,0.74,6.1,0.0,0.2,,96.41,94.06,,,Visualizer
moment,27.002,0.73,6.2,0.0,0.2,,96.41,94.05,,,Visualizer
moment,27.248,0.73,6.2,0.0,0.2,,96.35,94.05,,,Visualizer
moment,27.498,0.72,6.2,0.0,0.1,,96.41,93.96,,,Visualizer
moment,27.749,0.71,6.3,0.0,0.2,,96.28,93.9,,,Visualizer
moment,28.0,0.71,6.3,0.0,0.1,,96.28,93.91,,,Visualizer
moment,28.298,0.7,6.3,0.0,0.1,,96.24,93.88,,,Visualizer
moment,28.5,0.7,6.4,0.0,0.2,,96.14,93.83,,,Visualizer
moment,28.749,0.69,6.4,0.0,0.1,,96.21,93.74,,,Visualizer
moment,28.999,0.68,6.5,0.0,0.2,,96.11,93.77,,,Visualizer
moment,29.247,0.68,6.5,0.0,0.2,,96.11,93.77,,,Visualizer
moment,29.497,0.67,6.5,0.0,0.2,,96.11,93.65,,,Visualizer
moment,29.75,0.66,6.6,0.0,0.2,,96.14,93.68,,,Visualizer
moment,30.005,0.66,6.6,0.0,0.2,,96.11,93.66,,,Visualizer
moment,30.25,0.66,6.8,0.0,0.29,,96.04,93.64,,,Visualizer
moment,30.507,0.65,6.9,0.0,0.39,,96.04,93.55,,,Visualizer
moment,30.748,0.64,6.9,0.0,0.29,,96.04,93.52,,,Visualizer
moment,30.999,0.64,6.9,0.0,0.29,,96.0,93.51,,,Visualizer
moment,31.259,0.64,6.9,0.0,0.1,,95.83,93.5,,,Visualizer
