information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T15:25:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,45.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/981462ed-62af-4302-aa7f-504ba97815b3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.036,0.05,0.0,3.98,0.0,,84.34,79.07,,,Visualizer
moment,0.218,0.13,0.0,4.71,0.0,,84.15,79.22,,,Visualizer
moment,0.444,0.28,0.0,5.61,0.0,,83.03,79.46,,,Visualizer
moment,0.669,0.62,0.0,6.28,0.0,,82.71,79.76,,,Visualizer
moment,0.851,0.69,0.0,6.63,0.0,,82.84,80.27,,,Visualizer
moment,1.08,0.65,0.0,6.96,0.0,,82.9,80.61,,,Visualizer
moment,1.298,0.66,0.0,7.26,0.0,,83.0,81.03,,,Visualizer
moment,1.475,0.63,0.0,7.54,0.0,,82.93,81.47,,,Visualizer
moment,1.703,0.61,0.0,7.71,0.0,,83.03,81.76,,,Visualizer
moment,1.885,0.61,0.0,7.89,0.0,,82.96,82.0,,,Visualizer
moment,2.109,0.61,0.0,7.98,0.0,,82.84,82.21,,,Visualizer
moment,2.334,0.66,0.0,8.1,0.0,,82.71,82.48,,,Visualizer
moment,2.512,0.7,0.0,8.15,0.0,,82.58,82.59,,,Visualizer
moment,2.738,0.74,0.0,8.14,0.0,,82.39,82.68,,,Visualizer
moment,2.916,0.84,0.0,8.15,0.0,,82.29,82.77,,,Visualizer
moment,3.146,0.97,0.0,8.12,0.0,,82.26,82.84,,,Visualizer
moment,3.369,1.08,0.0,8.08,0.0,,82.16,82.83,,,Visualizer
moment,3.556,1.22,0.0,8.04,0.0,,82.23,82.9,,,Visualizer
moment,3.772,1.4,0.0,8.01,0.0,,82.29,82.92,,,Visualizer
moment,3.997,1.53,0.0,7.96,0.0,,82.23,82.92,,,Visualizer
moment,4.177,1.71,0.0,7.86,0.0,,82.13,82.97,,,Visualizer
moment,4.415,1.93,0.0,7.77,0.0,,82.16,83.0,,,Visualizer
moment,4.582,2.17,0.0,7.67,0.0,,82.07,83.05,,,Visualizer
moment,4.808,2.48,0.0,7.53,0.0,,82.0,83.02,,,Visualizer
moment,5.032,2.83,0.0,7.35,0.0,,82.0,83.03,,,Visualizer
moment,5.231,3.2,0.4,7.18,0.39,,81.88,83.02,,,Visualizer
moment,5.446,3.63,1.43,7.01,1.38,,81.81,82.99,,,Visualizer
moment,5.662,4.1,2.47,6.76,2.38,,81.71,83.0,,,Visualizer
moment,5.865,4.66,3.19,6.38,3.07,,81.75,82.93,,,Visualizer
moment,6.087,5.25,4.54,5.62,4.37,,81.75,82.96,,,Visualizer
moment,6.289,5.27,4.78,4.79,4.22,,81.75,82.93,,,Visualizer
moment,6.478,4.9,5.51,4.01,3.93,,81.84,82.94,,,Visualizer
moment,6.725,4.39,6.28,3.2,3.67,,81.55,82.93,,,Visualizer
moment,6.877,3.68,6.33,2.56,3.02,,81.62,82.77,,,Visualizer
moment,7.101,3.21,6.84,2.03,2.21,,81.55,82.73,,,Visualizer
moment,7.325,2.86,7.29,1.7,2.42,,81.52,82.8,,,Visualizer
moment,7.519,2.62,7.71,1.34,2.12,,81.36,82.74,,,Visualizer
moment,7.732,2.32,7.72,1.04,1.39,,81.27,82.71,,,Visualizer
moment,7.957,2.09,8.24,0.98,1.5,,81.3,82.67,,,Visualizer
moment,8.147,2.18,8.57,1.28,1.67,,81.2,82.59,,,Visualizer
moment,8.371,2.52,8.72,1.6,1.38,,80.79,82.56,,,Visualizer
moment,8.542,2.9,8.73,1.96,0.98,,80.31,82.52,,,Visualizer
moment,8.787,3.37,9.03,2.22,1.26,,79.64,82.57,,,Visualizer
moment,8.99,3.74,9.43,2.38,1.34,,78.88,82.54,,,Visualizer
moment,9.173,4.06,10.02,2.38,1.4,,78.31,82.52,,,Visualizer
moment,9.396,4.19,10.41,2.41,1.63,,77.8,82.54,,,Visualizer
moment,9.648,4.38,10.98,2.41,2.17,,77.45,82.57,,,Visualizer
moment,9.801,4.51,11.4,2.41,1.93,,77.39,82.56,,,Visualizer
moment,10.035,4.62,12.2,2.42,2.66,,77.32,82.47,,,Visualizer
moment,10.212,4.66,12.53,2.47,2.42,,77.51,82.33,,,Visualizer
moment,10.43,4.73,12.96,2.5,2.45,,77.67,82.27,,,Visualizer
