information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool 18g,text
meta,,,,,,,,,Date,2021-11-30T22:57:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1deed799-19d6-4d86-85c6-a37885de5868,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.046,0.03,0.0,2.83,0.0,,89.68,85.87,,,Visualizer
moment,0.271,0.06,0.0,3.56,0.0,,89.68,86.04,,,Visualizer
moment,0.495,0.06,0.0,4.43,0.0,,89.48,86.19,,,Visualizer
moment,0.765,0.09,0.0,5.18,0.0,,84.35,86.17,,,Visualizer
moment,1.041,0.18,0.0,5.72,0.0,,82.87,86.18,,,Visualizer
moment,1.261,0.22,0.0,5.82,0.0,,84.06,86.17,,,Visualizer
moment,1.531,0.26,0.0,6.13,0.0,,85.0,86.13,,,Visualizer
moment,1.757,0.39,0.0,6.48,0.0,,85.45,86.16,,,Visualizer
moment,2.031,0.59,0.0,6.73,0.0,,85.78,86.26,,,Visualizer
moment,2.251,0.61,0.0,6.96,0.0,,85.81,86.21,,,Visualizer
moment,2.521,0.61,0.0,7.09,0.0,,85.94,86.21,,,Visualizer
moment,2.744,0.68,0.0,7.2,0.0,,85.81,86.25,,,Visualizer
moment,3.019,0.67,0.0,7.3,0.0,,86.1,86.35,,,Visualizer
moment,3.24,0.68,0.0,7.44,0.0,,86.07,86.35,,,Visualizer
moment,3.511,0.71,0.0,7.49,0.0,,85.88,86.41,,,Visualizer
moment,3.781,0.69,0.0,7.64,0.0,,85.81,86.39,,,Visualizer
moment,4.053,0.72,0.0,7.75,0.0,,85.74,86.47,,,Visualizer
moment,4.277,0.8,0.0,7.64,0.0,,85.29,86.48,,,Visualizer
moment,4.501,0.8,0.0,7.12,0.0,,85.03,86.51,,,Visualizer
