information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E/Chinese green,text
meta,,,,,,,,,Date,2024-03-18T02:37:17Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,"Little Wolf, Decaf - El Paraiso",text
meta,,,,,,,,,Beans,"Caturra, Columbia",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Morten,text
meta,,,,,,,,,Grinder Brand,P100 HU,text
meta,,,,,,,,,Grinder Model,P100 HU,text
meta,,,,,,,,,Grinder Setting,0.6,text
meta,,,,,,,,,Weight,250.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ed703f57-e4c7-4cbd-a825-1a6482bf61bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,82.5,82.5,,,Visualizer
moment,0.226,0.79,-0.4,3.99,-0.39,,85.54,84.17,,,Visualizer
moment,0.419,0.76,-0.3,3.69,-0.29,,82.73,84.44,,,Visualizer
moment,0.632,0.84,0.0,3.1,0.0,,82.09,84.45,,,Visualizer
moment,0.853,0.77,-0.2,2.57,-0.19,,82.15,84.44,,,Visualizer
moment,1.033,0.69,-0.1,2.1,-0.1,,81.96,84.51,,,Visualizer
moment,1.259,0.49,-0.2,2.01,-0.19,,82.12,84.46,,,Visualizer
moment,1.483,0.54,-0.1,1.63,-0.1,,82.31,84.5,,,Visualizer
moment,1.664,0.66,0.2,1.28,0.19,,82.44,84.42,,,Visualizer
moment,1.889,0.54,0.2,0.99,0.39,,82.54,84.4,,,Visualizer
moment,2.115,0.36,0.1,0.77,0.19,,82.67,84.32,,,Visualizer
moment,2.294,0.34,0.1,0.6,0.19,,82.76,84.29,,,Visualizer
moment,2.518,0.23,0.2,0.47,0.29,,82.8,84.18,,,Visualizer
moment,2.708,0.19,0.3,0.51,0.1,,82.92,83.98,,,Visualizer
moment,2.924,0.34,0.2,0.41,0.0,,83.05,83.92,,,Visualizer
moment,3.149,0.22,0.2,0.32,0.0,,82.99,83.88,,,Visualizer
moment,3.329,0.1,0.2,0.51,0.0,,82.96,83.76,,,Visualizer
moment,3.555,0.1,0.2,0.78,0.0,,83.09,83.8,,,Visualizer
moment,3.78,0.21,0.3,0.77,0.0,,83.09,83.83,,,Visualizer
moment,3.959,0.17,0.2,0.64,0.0,,83.09,83.72,,,Visualizer
moment,4.184,0.09,0.2,0.87,0.1,,83.18,83.7,,,Visualizer
moment,4.364,0.08,0.0,1.18,-0.19,,83.18,83.74,,,Visualizer
moment,4.591,0.07,0.0,1.62,-0.19,,83.12,83.76,,,Visualizer
moment,4.818,0.07,0.2,2.04,-0.1,,82.99,83.71,,,Visualizer
moment,4.996,0.08,0.1,2.36,-0.1,,82.99,83.75,,,Visualizer
moment,5.22,0.19,0.1,2.09,-0.1,,82.96,83.67,,,Visualizer
moment,5.446,0.27,0.1,1.65,0.1,,82.89,83.73,,,Visualizer
moment,5.626,0.23,0.1,1.28,0.1,,82.96,83.71,,,Visualizer
moment,5.851,0.17,0.1,1.0,-0.1,,82.96,83.66,,,Visualizer
moment,6.079,0.12,0.1,0.87,0.0,,82.99,83.68,,,Visualizer
moment,6.259,0.1,0.1,1.04,0.0,,82.99,83.7,,,Visualizer
moment,6.49,0.08,0.1,1.33,0.0,,83.05,83.66,,,Visualizer
moment,6.705,0.06,0.2,1.91,0.1,,83.05,83.6,,,Visualizer
moment,6.891,0.05,0.4,2.69,0.29,,83.05,83.67,,,Visualizer
moment,7.111,0.04,0.3,3.54,0.19,,82.99,83.72,,,Visualizer
moment,7.289,0.09,0.3,3.9,0.19,,82.57,83.76,,,Visualizer
moment,7.518,0.18,0.3,3.69,0.19,,81.67,83.76,,,Visualizer
moment,7.74,0.19,0.4,3.22,0.19,,80.81,83.8,,,Visualizer
moment,8.011,0.19,0.1,2.86,-0.19,,79.82,83.87,,,Visualizer
moment,8.146,0.21,0.2,2.33,-0.1,,79.21,83.85,,,Visualizer
moment,8.325,0.18,0.5,1.82,0.19,,78.67,83.92,,,Visualizer
moment,8.551,0.22,0.5,1.42,0.19,,78.22,83.95,,,Visualizer
moment,8.778,0.17,0.5,1.1,0.1,,77.9,84.03,,,Visualizer
moment,8.957,0.12,0.5,1.0,0.39,,77.78,84.06,,,Visualizer
moment,9.178,0.14,0.5,0.8,0.29,,77.78,84.02,,,Visualizer
moment,9.404,0.13,0.5,0.63,0.0,,77.71,83.98,,,Visualizer
moment,9.584,0.15,0.5,0.64,0.0,,77.78,83.96,,,Visualizer
moment,9.809,0.2,0.2,0.55,-0.29,,77.93,84.05,,,Visualizer
moment,10.034,0.3,0.2,0.43,-0.29,,78.06,84.0,,,Visualizer
moment,10.215,0.36,0.4,0.34,-0.1,,78.32,83.98,,,Visualizer
moment,10.458,0.49,0.4,0.26,-0.1,,78.48,83.99,,,Visualizer
moment,10.663,0.56,0.5,0.2,0.1,,78.64,83.93,,,Visualizer
moment,10.844,0.5,0.5,0.16,0.1,,78.89,83.91,,,Visualizer
moment,11.068,0.47,0.5,0.12,0.29,,79.12,83.87,,,Visualizer
moment,11.256,0.43,0.6,0.1,0.19,,79.34,83.82,,,Visualizer
moment,11.476,0.39,0.5,0.07,0.1,,79.56,83.71,,,Visualizer
moment,11.701,0.35,0.5,0.06,0.0,,79.72,83.76,,,Visualizer
moment,11.883,0.27,0.5,0.05,0.0,,79.95,83.82,,,Visualizer
moment,12.103,0.23,0.5,0.04,0.0,,80.11,83.74,,,Visualizer
moment,12.284,0.22,0.3,0.03,-0.29,,80.27,83.71,,,Visualizer
moment,12.511,0.21,0.3,0.02,-0.19,,80.46,83.75,,,Visualizer
moment,12.736,0.2,0.3,0.02,-0.19,,80.62,83.63,,,Visualizer
moment,12.916,0.18,0.3,0.01,-0.19,,80.62,83.64,,,Visualizer
moment,13.139,0.15,0.3,0.01,-0.19,,80.71,83.66,,,Visualizer
moment,13.364,0.14,0.3,0.01,-0.1,,80.91,83.62,,,Visualizer
moment,13.546,0.13,0.3,0.01,0.0,,80.81,83.56,,,Visualizer
moment,13.771,0.12,0.3,0.07,0.0,,80.91,83.49,,,Visualizer
moment,13.996,0.12,0.4,0.15,0.1,,80.97,83.52,,,Visualizer
moment,14.178,0.11,0.5,0.27,0.19,,81.0,83.46,,,Visualizer
moment,14.402,0.11,0.5,0.38,0.19,,81.07,83.45,,,Visualizer
moment,14.584,0.11,0.4,0.46,0.1,,81.1,83.51,,,Visualizer
moment,14.808,0.11,0.4,0.6,0.1,,81.19,83.44,,,Visualizer
moment,15.038,0.12,0.4,0.69,0.0,,81.13,83.38,,,Visualizer
moment,15.211,0.12,0.4,0.73,-0.1,,81.23,83.4,,,Visualizer
moment,15.44,0.11,0.4,0.86,-0.1,,81.29,83.37,,,Visualizer
moment,15.705,0.11,0.6,0.99,0.19,,81.35,83.38,,,Visualizer
moment,15.84,0.11,0.4,1.08,0.0,,81.35,83.42,,,Visualizer
moment,16.066,0.14,0.4,1.06,0.0,,81.29,83.34,,,Visualizer
moment,16.244,0.24,0.5,0.91,0.1,,81.32,83.28,,,Visualizer
moment,16.471,0.36,0.5,0.71,0.1,,81.26,83.28,,,Visualizer
moment,16.697,0.41,0.5,0.55,-0.1,,81.32,83.37,,,Visualizer
moment,16.921,0.32,0.5,0.43,0.0,,81.23,83.31,,,Visualizer
moment,17.103,0.26,0.5,0.34,0.1,,81.32,83.17,,,Visualizer
moment,17.326,0.24,0.5,0.26,0.0,,81.35,83.17,,,Visualizer
moment,17.507,0.21,0.5,0.2,0.0,,81.23,83.2,,,Visualizer
moment,17.732,0.19,0.5,0.16,0.0,,81.32,83.2,,,Visualizer
moment,17.967,0.18,0.5,0.12,0.0,,81.32,83.18,,,Visualizer
moment,18.136,0.16,0.5,0.1,0.0,,81.32,83.13,,,Visualizer
moment,18.365,0.15,0.5,0.07,0.0,,81.29,83.08,,,Visualizer
moment,18.543,0.14,0.6,0.06,0.1,,81.1,83.06,,,Visualizer
moment,18.766,0.13,0.6,0.04,0.1,,81.07,83.03,,,Visualizer
moment,18.992,0.12,0.6,0.03,0.1,,81.1,82.95,,,Visualizer
moment,19.17,0.11,0.6,0.07,0.0,,80.94,83.0,,,Visualizer
moment,19.531,0.12,0.6,0.2,0.1,,80.91,82.96,,,Visualizer
moment,19.62,0.12,0.4,0.31,-0.19,,80.68,82.92,,,Visualizer
moment,19.8,0.13,0.4,0.27,-0.19,,80.52,82.94,,,Visualizer
moment,20.027,0.13,0.6,0.21,0.0,,80.49,82.95,,,Visualizer
moment,20.204,0.14,0.5,0.17,-0.1,,80.33,82.92,,,Visualizer
moment,20.431,0.14,0.6,0.13,0.0,,80.17,82.87,,,Visualizer
moment,20.662,0.13,0.6,0.1,0.19,,80.01,82.87,,,Visualizer
moment,20.836,0.13,0.6,0.08,0.0,,79.88,82.79,,,Visualizer
moment,21.061,0.13,0.6,0.06,0.0,,79.82,82.85,,,Visualizer
moment,21.286,0.14,0.6,0.05,0.1,,79.79,82.87,,,Visualizer
moment,21.466,0.14,0.6,0.04,0.0,,79.63,82.84,,,Visualizer
moment,21.691,0.14,0.6,0.03,0.0,,79.5,82.8,,,Visualizer
moment,21.914,0.15,0.6,0.02,0.0,,79.24,82.71,,,Visualizer
moment,22.094,0.14,0.7,0.02,0.1,,79.09,82.7,,,Visualizer
moment,22.318,0.15,0.7,0.01,0.1,,79.24,82.74,,,Visualizer
moment,22.498,0.13,0.7,0.01,0.1,,79.18,82.68,,,Visualizer
moment,22.723,0.13,0.7,0.01,0.1,,79.15,82.68,,,Visualizer
moment,22.949,0.13,0.7,0.01,0.0,,79.12,82.59,,,Visualizer
moment,23.129,0.13,0.7,0.0,0.0,,79.12,82.56,,,Visualizer
moment,23.355,0.13,0.7,0.0,0.0,,79.09,82.54,,,Visualizer
moment,23.578,0.12,0.7,0.0,0.0,,79.05,82.57,,,Visualizer
moment,23.758,0.12,0.7,0.0,0.0,,79.24,82.55,,,Visualizer
moment,23.986,0.12,0.7,0.08,0.0,,79.37,82.51,,,Visualizer
moment,24.165,0.12,0.7,0.15,0.0,,79.37,82.5,,,Visualizer
moment,24.391,0.12,0.7,0.12,0.0,,79.34,82.47,,,Visualizer
moment,24.661,0.12,0.7,0.1,0.0,,79.47,82.42,,,Visualizer
moment,24.795,0.12,0.7,0.22,0.0,,79.5,82.44,,,Visualizer
moment,25.021,0.12,0.7,0.19,0.0,,79.5,82.45,,,Visualizer
moment,25.246,0.13,0.7,0.29,0.0,,79.53,82.42,,,Visualizer
moment,25.425,0.12,0.7,0.24,0.0,,79.63,82.34,,,Visualizer
moment,25.649,0.12,0.7,0.34,0.0,,79.59,82.35,,,Visualizer
moment,25.921,0.13,0.7,0.28,0.0,,79.79,82.36,,,Visualizer
moment,26.056,0.12,0.7,0.36,0.0,,79.79,82.32,,,Visualizer
moment,26.28,0.12,0.7,0.37,0.0,,79.85,82.32,,,Visualizer
moment,26.459,0.12,0.7,0.55,0.0,,79.79,82.26,,,Visualizer
moment,26.686,0.12,0.8,0.62,0.1,,79.85,82.23,,,Visualizer
moment,26.909,0.13,0.8,0.53,0.1,,79.91,82.27,,,Visualizer
moment,27.095,0.12,0.8,0.55,0.1,,80.04,82.24,,,Visualizer
moment,27.316,0.12,0.6,0.59,-0.1,,79.98,82.18,,,Visualizer
moment,27.54,0.12,0.7,0.62,0.0,,79.98,82.09,,,Visualizer
moment,27.72,0.12,0.6,0.69,-0.19,,80.14,82.14,,,Visualizer
moment,27.956,0.12,0.6,0.71,-0.19,,80.07,82.17,,,Visualizer
moment,28.124,0.12,0.8,0.77,0.0,,80.11,82.13,,,Visualizer
moment,28.35,0.12,0.7,0.88,0.1,,80.11,82.11,,,Visualizer
moment,28.608,0.11,0.5,1.03,-0.1,,80.23,82.08,,,Visualizer
moment,28.753,0.11,0.7,1.12,0.1,,80.27,82.1,,,Visualizer
moment,28.979,0.12,0.9,1.23,0.29,,80.3,82.07,,,Visualizer
moment,29.205,0.11,0.7,1.34,-0.1,,80.14,82.01,,,Visualizer
moment,29.383,0.13,0.8,1.41,0.29,,80.04,81.97,,,Visualizer
moment,29.609,0.13,0.6,1.35,0.1,,79.72,81.99,,,Visualizer
moment,29.788,0.13,0.6,1.37,-0.1,,79.24,82.0,,,Visualizer
moment,30.014,0.17,0.5,1.16,-0.19,,78.86,81.93,,,Visualizer
moment,30.238,0.19,0.5,0.91,-0.19,,78.61,81.98,,,Visualizer
moment,30.418,0.29,0.5,0.71,-0.19,,78.25,81.99,,,Visualizer
moment,30.644,0.25,0.5,0.55,-0.1,,78.0,81.92,,,Visualizer
moment,30.871,0.24,0.5,0.43,-0.1,,77.71,81.85,,,Visualizer
moment,31.055,0.24,0.6,0.33,0.1,,77.46,81.83,,,Visualizer
moment,31.281,0.22,0.6,0.26,0.1,,77.3,81.86,,,Visualizer
moment,31.501,0.21,0.6,0.2,0.1,,77.17,81.81,,,Visualizer
moment,31.681,0.2,0.6,0.16,0.1,,76.91,81.81,,,Visualizer
moment,31.911,0.2,0.6,0.12,0.0,,76.85,81.76,,,Visualizer
moment,32.084,0.19,0.6,0.09,0.0,,76.75,81.77,,,Visualizer
moment,32.311,0.18,0.6,0.07,0.0,,76.69,81.73,,,Visualizer
moment,32.538,0.17,0.6,0.06,0.0,,76.66,81.68,,,Visualizer
moment,32.716,0.17,0.6,0.04,0.0,,76.69,81.69,,,Visualizer
moment,32.941,0.17,0.6,0.03,0.0,,76.72,81.65,,,Visualizer
moment,33.165,0.16,0.7,0.03,0.1,,76.72,81.6,,,Visualizer
moment,33.345,0.16,0.7,0.02,0.1,,76.72,81.56,,,Visualizer
moment,33.569,0.16,0.7,0.02,0.1,,76.66,81.59,,,Visualizer
moment,33.749,0.16,0.7,0.01,0.1,,76.66,81.58,,,Visualizer
moment,33.976,0.16,0.7,0.01,0.1,,76.59,81.55,,,Visualizer
moment,34.202,0.16,0.7,0.01,0.0,,76.66,81.49,,,Visualizer
moment,34.38,0.16,0.7,0.01,0.0,,76.62,81.49,,,Visualizer
moment,34.608,0.16,0.7,0.0,0.0,,76.75,81.53,,,Visualizer
moment,34.878,0.16,0.7,0.0,0.0,,76.62,81.45,,,Visualizer
moment,35.009,0.15,0.7,0.0,0.0,,76.88,81.43,,,Visualizer
moment,35.239,0.16,0.7,0.0,0.0,,76.85,81.45,,,Visualizer
moment,35.46,0.15,0.7,0.0,0.0,,76.82,81.4,,,Visualizer
moment,35.639,0.15,0.7,0.0,0.0,,76.91,81.37,,,Visualizer
moment,35.866,0.15,0.7,0.0,0.0,,77.01,81.31,,,Visualizer
moment,36.05,0.15,0.7,0.0,0.0,,76.82,81.3,,,Visualizer
moment,36.27,0.15,0.7,0.0,0.0,,77.01,81.33,,,Visualizer
moment,36.496,0.14,0.8,0.0,0.1,,77.01,81.3,,,Visualizer
moment,36.676,0.14,0.8,0.0,0.1,,76.95,81.29,,,Visualizer
moment,36.901,0.15,0.8,0.0,0.1,,77.04,81.25,,,Visualizer
moment,37.125,0.15,0.8,0.0,0.1,,76.91,81.29,,,Visualizer
moment,37.305,0.15,0.8,0.0,0.1,,76.95,81.15,,,Visualizer
moment,37.529,0.15,0.8,0.0,0.0,,76.72,81.19,,,Visualizer
moment,37.71,0.16,0.8,0.0,0.0,,76.75,81.16,,,Visualizer
moment,37.938,0.16,0.8,0.0,0.0,,76.69,81.11,,,Visualizer
moment,38.159,0.15,0.8,0.0,0.0,,76.43,81.14,,,Visualizer
moment,38.34,0.15,0.8,0.0,0.0,,76.5,81.09,,,Visualizer
moment,38.564,0.15,0.8,0.0,0.0,,76.47,81.07,,,Visualizer
moment,38.79,0.15,0.8,0.0,0.0,,76.56,81.0,,,Visualizer
moment,38.972,0.15,0.8,0.0,0.0,,76.5,80.97,,,Visualizer
moment,39.198,0.15,0.8,0.0,0.0,,76.53,80.98,,,Visualizer
moment,39.419,0.15,0.8,0.0,0.0,,76.5,80.97,,,Visualizer
moment,39.606,0.15,0.8,0.0,0.0,,76.5,80.99,,,Visualizer
moment,39.826,0.15,0.9,0.0,0.1,,76.56,80.92,,,Visualizer
moment,40.005,0.15,0.9,0.0,0.1,,76.53,80.92,,,Visualizer
moment,40.23,0.15,0.9,0.0,0.1,,76.53,80.95,,,Visualizer
moment,40.457,0.15,0.9,0.0,0.1,,76.47,80.89,,,Visualizer
moment,40.636,0.14,0.9,0.0,0.1,,76.53,80.88,,,Visualizer
moment,40.859,0.14,0.9,0.0,0.0,,76.56,80.8,,,Visualizer
moment,41.086,0.15,0.9,0.0,0.0,,76.72,80.77,,,Visualizer
moment,41.266,0.15,0.9,0.0,0.0,,76.72,80.78,,,Visualizer
moment,41.492,0.14,0.9,0.0,0.0,,76.72,80.81,,,Visualizer
moment,41.669,0.14,0.9,0.0,0.0,,76.82,80.75,,,Visualizer
moment,41.898,0.14,0.9,0.0,0.0,,76.85,80.72,,,Visualizer
moment,42.124,0.14,0.9,0.0,0.0,,76.82,80.74,,,Visualizer
moment,42.299,0.14,0.9,0.0,0.0,,77.07,80.75,,,Visualizer
moment,42.569,0.14,0.9,0.0,0.0,,77.01,80.66,,,Visualizer
moment,42.751,0.14,0.9,0.0,0.0,,77.04,80.63,,,Visualizer
moment,42.929,0.14,0.9,0.0,0.0,,77.11,80.64,,,Visualizer
moment,43.159,0.13,0.9,0.0,-0.1,,77.3,80.69,,,Visualizer
moment,43.381,0.13,0.9,0.0,0.0,,77.3,80.63,,,Visualizer
moment,43.561,0.14,0.9,0.0,0.0,,77.3,80.57,,,Visualizer
moment,43.83,0.13,0.9,0.0,0.0,,77.43,80.55,,,Visualizer
moment,43.964,0.13,0.9,0.0,0.0,,77.46,80.6,,,Visualizer
moment,44.189,0.13,0.9,0.0,0.0,,77.52,80.52,,,Visualizer
moment,44.416,0.13,0.9,0.0,0.0,,77.46,80.57,,,Visualizer
moment,44.598,0.13,0.9,0.0,0.0,,77.62,80.52,,,Visualizer
moment,44.822,0.13,0.9,0.0,0.0,,77.74,80.48,,,Visualizer
moment,45.136,0.12,0.9,0.0,0.0,,77.87,80.48,,,Visualizer
moment,45.228,0.13,0.9,0.0,0.0,,77.84,80.4,,,Visualizer
moment,45.449,0.13,0.9,0.0,0.0,,77.9,80.38,,,Visualizer
moment,45.629,0.12,0.9,0.0,0.0,,77.93,80.39,,,Visualizer
moment,45.859,0.12,0.9,0.13,0.0,,78.03,80.4,,,Visualizer
moment,46.081,0.15,0.9,0.14,0.0,,78.09,80.39,,,Visualizer
moment,46.266,0.13,0.9,0.11,0.0,,78.19,80.37,,,Visualizer
moment,46.486,0.12,0.9,0.09,0.0,,78.16,80.26,,,Visualizer
moment,46.713,0.12,0.9,0.07,0.0,,78.22,80.27,,,Visualizer
moment,46.892,0.12,0.9,0.17,0.0,,78.32,80.3,,,Visualizer
moment,47.124,0.13,0.7,0.22,-0.19,,78.41,80.29,,,Visualizer
moment,47.295,0.12,0.8,0.18,-0.1,,78.54,80.2,,,Visualizer
moment,47.521,0.11,0.8,0.14,-0.1,,78.48,80.13,,,Visualizer
moment,47.746,0.12,0.8,0.11,-0.1,,78.45,80.19,,,Visualizer
moment,47.924,0.13,0.8,0.23,-0.1,,78.45,80.17,,,Visualizer
moment,48.159,0.13,0.8,0.38,-0.1,,78.54,80.16,,,Visualizer
moment,48.378,0.13,0.7,0.32,-0.1,,78.61,80.1,,,Visualizer
moment,48.558,0.13,0.7,0.25,-0.1,,78.61,80.11,,,Visualizer
moment,48.784,0.13,0.7,0.19,-0.1,,78.45,80.14,,,Visualizer
moment,49.041,0.12,0.7,0.15,-0.1,,78.48,80.1,,,Visualizer
moment,49.185,0.12,0.7,0.12,-0.1,,78.57,80.05,,,Visualizer
moment,49.42,0.13,0.7,0.09,0.0,,78.45,80.08,,,Visualizer
moment,49.59,0.12,0.7,0.07,0.0,,78.48,80.04,,,Visualizer
moment,49.818,0.12,0.7,0.06,0.0,,78.29,79.98,,,Visualizer
moment,50.041,0.13,0.7,0.04,0.0,,78.22,79.96,,,Visualizer
moment,50.221,0.13,0.7,0.03,0.0,,77.97,79.97,,,Visualizer
moment,50.446,0.13,0.7,0.03,0.0,,77.84,79.91,,,Visualizer
moment,50.671,0.13,0.7,0.02,0.0,,77.62,79.87,,,Visualizer
moment,50.849,0.13,0.7,0.06,0.0,,77.52,79.81,,,Visualizer
moment,51.078,0.14,0.7,0.79,0.0,,77.46,79.85,,,Visualizer
moment,51.254,0.2,0.9,2.12,0.19,,76.88,79.81,,,Visualizer
moment,51.526,0.45,0.9,3.63,0.19,,76.02,79.83,,,Visualizer
moment,51.717,0.95,0.9,4.91,0.19,,75.77,79.81,,,Visualizer
moment,51.883,1.57,0.4,5.78,-0.29,,76.82,79.72,,,Visualizer
moment,52.11,1.91,0.3,6.5,-0.39,,78.16,79.67,,,Visualizer
moment,52.336,2.09,0.2,7.01,-0.77,,79.63,79.52,,,Visualizer
moment,52.516,2.36,0.3,7.21,-0.58,,81.16,79.38,,,Visualizer
moment,52.789,2.49,0.4,7.48,-0.48,,82.06,79.29,,,Visualizer
moment,52.919,2.47,0.5,7.58,0.1,,82.28,79.37,,,Visualizer
moment,53.144,2.42,0.6,7.71,0.29,,82.19,79.48,,,Visualizer
moment,53.368,2.38,0.8,7.78,0.48,,81.55,79.81,,,Visualizer
moment,53.556,2.42,0.5,7.86,0.19,,80.81,80.1,,,Visualizer
moment,53.774,2.62,0.7,7.94,0.29,,80.2,80.3,,,Visualizer
moment,54.089,2.76,0.4,8.02,0.0,,79.63,80.46,,,Visualizer
moment,54.179,2.95,0.8,8.0,0.19,,79.31,80.5,,,Visualizer
moment,54.407,3.22,0.8,7.99,0.0,,79.15,80.45,,,Visualizer
moment,54.583,3.46,0.9,7.99,0.39,,78.93,80.36,,,Visualizer
moment,54.809,3.73,0.9,7.96,0.19,,78.8,80.26,,,Visualizer
moment,55.034,4.04,0.6,7.97,0.19,,78.73,80.16,,,Visualizer
moment,55.225,4.39,0.5,7.96,-0.29,,78.7,80.08,,,Visualizer
moment,55.44,4.76,0.4,7.92,-0.29,,78.61,79.94,,,Visualizer
moment,55.664,5.2,0.4,7.82,-0.29,,78.45,79.87,,,Visualizer
moment,55.855,5.72,0.5,7.75,-0.39,,78.25,79.75,,,Visualizer
moment,56.069,6.34,0.3,7.68,-0.29,,78.19,79.73,,,Visualizer
moment,56.3,7.08,0.2,7.57,-0.29,,77.97,79.68,,,Visualizer
moment,56.476,7.96,0.4,7.43,0.0,,77.81,79.61,,,Visualizer
moment,56.7,8.93,0.1,7.16,-0.29,,77.65,79.53,,,Visualizer
moment,56.879,7.67,2.3,7.25,1.74,,77.46,79.48,,,Visualizer
moment,57.11,4.76,4.3,7.57,3.68,,77.36,79.41,,,Visualizer
moment,57.331,4.57,8.2,7.78,7.75,,77.23,79.3,,,Visualizer
moment,57.512,4.43,9.0,7.94,8.33,,77.27,79.23,,,Visualizer
moment,57.738,4.27,10.8,8.03,10.36,,77.36,79.18,,,Visualizer
moment,57.965,4.27,13.0,8.18,8.42,,77.23,79.12,,,Visualizer
moment,58.14,4.21,13.0,8.21,8.42,,77.17,78.99,,,Visualizer
moment,58.365,4.17,14.7,8.22,8.23,,77.11,78.96,,,Visualizer
moment,58.545,4.17,16.5,8.22,8.04,,77.17,78.91,,,Visualizer
moment,58.771,4.11,18.4,8.22,7.36,,77.01,78.81,,,Visualizer
moment,59.004,4.09,20.1,8.19,6.87,,76.85,78.75,,,Visualizer
moment,59.221,4.09,20.9,8.18,6.97,,76.69,78.74,,,Visualizer
moment,59.407,4.08,22.8,8.2,6.1,,76.69,78.65,,,Visualizer
moment,59.633,4.07,23.5,8.15,6.1,,76.59,78.6,,,Visualizer
moment,59.805,4.11,25.0,8.15,6.39,,76.59,78.63,,,Visualizer
moment,60.03,4.2,25.6,8.14,6.58,,76.47,78.54,,,Visualizer
moment,60.209,4.3,26.7,8.04,5.62,,76.53,78.42,,,Visualizer
moment,60.481,4.44,27.8,8.01,5.23,,76.47,78.37,,,Visualizer
moment,60.668,4.57,28.1,7.96,5.13,,76.56,78.37,,,Visualizer
moment,60.84,4.64,29.3,7.94,4.16,,76.47,78.31,,,Visualizer
moment,61.063,4.7,29.9,7.96,4.16,,76.31,78.25,,,Visualizer
moment,61.289,4.65,31.9,8.01,5.03,,76.4,78.2,,,Visualizer
moment,61.476,4.63,33.1,7.99,5.13,,76.34,78.12,,,Visualizer
moment,61.792,4.63,35.2,8.0,6.1,,76.4,78.07,,,Visualizer
moment,61.918,4.63,36.5,8.02,5.81,,76.47,78.15,,,Visualizer
moment,62.101,4.61,37.3,7.94,5.81,,76.43,78.13,,,Visualizer
moment,62.324,4.6,38.0,7.95,5.91,,76.5,78.04,,,Visualizer
moment,62.505,4.58,39.0,7.9,5.71,,76.4,78.01,,,Visualizer
moment,62.739,4.58,41.3,7.98,5.91,,76.4,78.0,,,Visualizer
moment,63.045,4.57,41.7,7.98,5.81,,76.34,77.94,,,Visualizer
moment,63.14,4.58,43.0,8.03,6.29,,76.37,77.83,,,Visualizer
moment,63.359,4.58,44.8,8.0,5.91,,76.24,77.87,,,Visualizer
