information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts) 2,text
meta,,,,,,,,,Date,2023-04-26T03:51:04Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c454dffd-1e2f-4c9a-9a03-f02e7b78de2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.014,0.13,0.0,3.69,0.0,,93.79,91.22,,,Visualizer
moment,0.251,0.16,0.0,3.8,0.0,,92.97,91.23,,,Visualizer
moment,0.477,0.21,0.0,4.23,0.0,,91.83,91.45,,,Visualizer
moment,0.747,0.27,0.0,4.73,0.0,,92.88,91.58,,,Visualizer
moment,0.974,0.4,0.0,5.25,0.0,,93.53,91.5,,,Visualizer
moment,1.244,0.41,0.0,5.67,0.0,,93.23,91.43,,,Visualizer
moment,1.466,0.42,0.0,6.21,0.0,,92.78,91.53,,,Visualizer
moment,1.737,0.43,0.0,6.57,0.0,,92.19,91.56,,,Visualizer
moment,2.008,0.39,0.0,6.81,0.0,,91.83,91.55,,,Visualizer
moment,2.233,0.4,0.0,7.05,0.0,,91.67,91.62,,,Visualizer
moment,2.504,0.42,0.0,7.18,0.0,,91.73,91.62,,,Visualizer
moment,2.734,0.49,0.0,7.35,0.0,,91.83,91.52,,,Visualizer
moment,2.997,0.56,0.0,7.47,0.0,,92.19,91.49,,,Visualizer
moment,3.223,0.72,0.0,7.59,0.0,,92.32,91.49,,,Visualizer
moment,3.495,0.89,0.0,7.6,0.0,,92.29,91.52,,,Visualizer
moment,3.718,1.1,0.0,7.73,0.0,,92.55,91.56,,,Visualizer
moment,3.987,1.38,0.0,7.78,0.0,,92.81,91.55,,,Visualizer
moment,4.257,1.84,0.0,7.86,0.0,,92.94,91.7,,,Visualizer
moment,4.485,2.57,0.0,7.75,0.0,,92.64,91.79,,,Visualizer
moment,4.752,3.25,0.0,7.07,0.0,,92.55,91.86,,,Visualizer
moment,4.978,3.62,0.0,6.23,0.0,,92.25,91.88,,,Visualizer
moment,5.248,3.9,0.0,5.24,0.0,,91.9,91.93,,,Visualizer
moment,5.517,4.01,0.0,4.17,0.0,,91.45,91.93,,,Visualizer
moment,5.742,3.67,0.0,3.39,0.0,,91.15,91.96,,,Visualizer
moment,6.036,3.69,0.0,2.72,0.0,,91.05,92.0,,,Visualizer
moment,6.246,3.74,0.0,2.12,0.0,,90.93,91.96,,,Visualizer
moment,6.508,3.43,0.0,1.65,0.0,,90.83,91.96,,,Visualizer
moment,6.783,3.33,0.0,1.37,0.0,,90.73,91.96,,,Visualizer
moment,7.017,3.49,0.0,1.24,0.0,,90.7,91.97,,,Visualizer
moment,7.228,3.86,0.0,0.99,0.0,,90.5,91.92,,,Visualizer
moment,7.498,3.74,0.0,0.77,0.0,,90.44,91.89,,,Visualizer
moment,7.721,3.52,0.0,0.6,0.0,,90.41,91.89,,,Visualizer
moment,8.002,3.41,0.0,0.55,0.0,,90.44,91.83,,,Visualizer
moment,8.218,3.54,0.0,0.55,0.0,,90.41,91.82,,,Visualizer
moment,8.486,3.78,0.0,0.45,0.0,,90.44,91.82,,,Visualizer
moment,8.763,3.65,0.0,0.35,0.0,,90.5,91.86,,,Visualizer
moment,8.99,3.47,0.0,0.27,0.0,,90.41,91.87,,,Visualizer
moment,9.252,3.34,0.0,0.26,0.0,,90.38,91.81,,,Visualizer
moment,9.477,3.37,0.0,0.25,0.0,,90.38,91.78,,,Visualizer
moment,9.748,3.41,0.0,0.2,0.0,,90.31,91.77,,,Visualizer
moment,9.971,3.24,0.0,0.25,0.0,,90.28,91.75,,,Visualizer
moment,10.242,3.38,0.2,0.23,0.18,,90.38,91.74,,,Visualizer
moment,10.465,3.36,0.2,0.18,0.18,,90.41,91.74,,,Visualizer
moment,10.737,3.16,0.2,0.14,0.18,,90.38,91.77,,,Visualizer
moment,11.006,3.09,0.3,0.2,0.27,,90.28,91.73,,,Visualizer
moment,11.231,3.17,0.4,0.16,0.18,,90.44,91.69,,,Visualizer
moment,11.503,3.01,0.5,0.13,0.27,,90.34,91.62,,,Visualizer
moment,11.728,2.86,0.5,0.21,0.27,,90.5,91.62,,,Visualizer
moment,11.997,3.0,0.5,0.19,0.27,,90.41,91.64,,,Visualizer
moment,12.224,2.9,0.7,0.21,0.27,,90.34,91.62,,,Visualizer
moment,12.491,2.87,0.8,0.2,0.27,,90.34,91.64,,,Visualizer
moment,12.715,2.82,1.0,0.16,0.46,,90.21,91.67,,,Visualizer
moment,12.991,2.68,1.0,0.24,0.46,,90.31,91.61,,,Visualizer
moment,13.26,2.77,1.1,0.2,0.46,,90.15,91.59,,,Visualizer
moment,13.483,2.67,1.2,0.36,0.36,,90.02,91.56,,,Visualizer
moment,13.752,2.93,1.2,0.31,0.36,,89.73,91.55,,,Visualizer
moment,13.977,2.77,1.4,0.44,0.36,,89.67,91.54,,,Visualizer
moment,14.247,2.98,1.6,0.51,0.36,,89.38,91.52,,,Visualizer
moment,14.47,3.23,1.7,0.5,0.46,,88.93,91.55,,,Visualizer
moment,14.744,3.28,1.9,0.68,0.64,,88.86,91.55,,,Visualizer
moment,15.012,3.6,2.2,0.71,0.82,,88.41,91.53,,,Visualizer
moment,15.237,3.73,2.2,0.81,0.73,,88.06,91.49,,,Visualizer
