information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 92C v1.0,text
meta,,,,,,,,,Date,2022-06-28T08:04:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,46.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/02b286bb-da13-439b-b247-d32a90a07f9e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.008,0.0,0.0,3.14,0.0,,94.01,90.17,,,Visualizer
moment,0.315,0.01,0.0,3.08,0.0,,93.74,90.4,,,Visualizer
moment,0.585,0.13,0.0,3.11,0.0,,89.28,90.47,,,Visualizer
moment,0.764,0.29,0.0,3.14,0.0,,86.13,90.46,,,Visualizer
moment,0.989,0.31,0.0,3.19,0.0,,86.52,90.45,,,Visualizer
moment,1.259,0.4,0.0,3.28,0.0,,87.6,90.49,,,Visualizer
moment,1.485,0.5,0.0,3.33,0.0,,88.85,90.45,,,Visualizer
moment,1.754,0.66,0.0,3.34,0.0,,89.91,90.37,,,Visualizer
moment,1.98,0.77,0.0,3.42,0.0,,90.77,90.38,,,Visualizer
moment,2.249,0.91,0.0,3.45,0.0,,91.24,90.44,,,Visualizer
moment,2.564,0.93,0.0,3.46,0.0,,91.71,90.66,,,Visualizer
moment,2.744,0.77,0.0,3.52,0.0,,92.15,90.95,,,Visualizer
moment,3.015,0.69,0.0,3.53,0.0,,92.45,91.15,,,Visualizer
moment,3.24,0.8,0.0,3.55,0.0,,92.38,91.34,,,Visualizer
moment,3.509,0.77,0.0,3.53,0.0,,92.38,91.54,,,Visualizer
moment,3.735,0.68,0.0,3.57,0.0,,92.28,91.74,,,Visualizer
moment,4.004,0.66,0.0,3.58,0.0,,92.18,91.9,,,Visualizer
moment,4.274,0.56,0.0,3.58,0.0,,92.15,91.95,,,Visualizer
moment,4.499,0.6,0.0,3.56,0.0,,91.95,92.05,,,Visualizer
moment,4.769,0.61,0.0,3.56,0.0,,91.85,92.1,,,Visualizer
moment,4.994,0.56,0.0,3.53,0.0,,91.58,92.13,,,Visualizer
moment,5.266,0.59,0.0,3.56,0.0,,91.48,92.11,,,Visualizer
moment,5.489,0.57,0.0,3.53,0.0,,91.51,92.09,,,Visualizer
moment,5.759,0.56,0.0,3.52,0.0,,91.34,92.08,,,Visualizer
moment,5.984,0.56,0.0,3.53,0.0,,91.34,92.01,,,Visualizer
moment,6.254,0.58,0.0,3.51,0.0,,91.18,92.06,,,Visualizer
moment,6.524,0.6,0.27,3.51,0.29,,91.18,91.96,,,Visualizer
moment,6.749,0.66,0.21,3.52,0.23,,91.04,91.95,,,Visualizer
moment,7.019,0.63,0.06,3.52,0.07,,90.88,91.93,,,Visualizer
moment,7.244,0.68,0.0,3.47,0.0,,90.94,91.89,,,Visualizer
moment,7.515,0.69,0.0,3.48,-0.29,,90.88,91.91,,,Visualizer
moment,7.739,0.82,0.0,3.49,0.0,,90.84,91.8,,,Visualizer
moment,8.009,0.83,0.0,3.52,0.2,,90.74,91.85,,,Visualizer
moment,8.234,0.96,0.0,3.55,0.0,,90.54,91.83,,,Visualizer
moment,8.504,1.02,0.0,3.51,0.07,,90.48,91.77,,,Visualizer
moment,8.774,1.03,0.0,3.52,0.0,,90.34,91.77,,,Visualizer
moment,9.044,1.06,0.0,3.51,0.0,,90.31,91.72,,,Visualizer
moment,9.269,1.07,0.0,3.52,0.0,,90.14,91.68,,,Visualizer
moment,9.494,1.05,0.0,3.51,0.0,,89.98,91.6,,,Visualizer
moment,9.764,1.09,0.0,3.5,0.0,,89.84,91.64,,,Visualizer
moment,9.989,1.11,0.0,3.47,0.0,,89.61,91.58,,,Visualizer
moment,10.259,1.32,0.0,3.5,0.0,,89.51,91.57,,,Visualizer
moment,10.484,1.63,0.0,3.53,0.0,,89.21,91.52,,,Visualizer
moment,10.754,1.95,0.0,3.54,0.0,,88.72,91.41,,,Visualizer
