information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-15T23:59:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/38c907c5-3d23-40d3-bacc-7da6bbb2a455,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.0,0.0,2.17,0.0,,88.65,86.38,,,Visualizer
moment,0.495,0.0,0.0,3.39,0.0,,88.59,86.68,,,Visualizer
moment,0.81,0.0,0.0,4.42,0.0,,87.38,86.65,,,Visualizer
moment,1.034,0.0,0.0,5.31,0.0,,86.14,86.71,,,Visualizer
moment,1.304,0.0,0.0,5.96,0.0,,85.23,86.78,,,Visualizer
moment,1.619,0.0,0.0,6.44,0.0,,84.56,86.77,,,Visualizer
moment,1.799,0.0,0.0,6.86,0.0,,83.85,86.74,,,Visualizer
moment,2.024,0.05,0.0,7.18,0.0,,83.33,86.86,,,Visualizer
moment,2.249,0.24,0.0,7.36,0.0,,83.79,86.9,,,Visualizer
moment,2.519,0.39,0.0,7.53,0.0,,84.79,86.86,,,Visualizer
moment,2.744,0.5,0.0,7.65,0.0,,85.95,86.88,,,Visualizer
moment,3.059,0.66,0.0,7.69,0.0,,86.92,87.07,,,Visualizer
moment,3.284,0.76,0.0,7.73,0.0,,88.06,87.35,,,Visualizer
moment,3.554,0.93,0.0,7.65,0.0,,89.08,87.74,,,Visualizer
moment,3.779,1.05,0.0,7.52,0.0,,89.84,88.13,,,Visualizer
moment,4.049,1.17,0.0,7.27,0.0,,90.5,88.48,,,Visualizer
moment,4.364,1.29,0.0,6.88,0.06,,90.96,88.77,,,Visualizer
moment,4.499,1.33,0.0,6.44,0.0,,91.16,89.07,,,Visualizer
moment,4.772,1.42,0.0,5.88,0.0,,91.23,89.33,,,Visualizer
moment,5.085,1.48,0.0,5.24,0.0,,91.4,89.51,,,Visualizer
moment,5.309,1.51,0.0,4.52,0.0,,91.3,89.75,,,Visualizer
moment,5.535,1.52,0.0,3.88,0.0,,91.2,89.88,,,Visualizer
moment,5.804,1.5,0.0,3.29,0.0,,91.13,89.9,,,Visualizer
moment,6.029,1.49,0.0,2.83,0.0,,91.03,89.89,,,Visualizer
moment,6.299,1.45,0.0,2.35,0.0,,90.8,89.89,,,Visualizer
moment,6.524,1.5,0.0,1.93,0.0,,90.63,89.81,,,Visualizer
moment,6.749,1.42,0.0,1.51,0.0,,90.46,89.74,,,Visualizer
moment,7.019,1.33,0.0,1.17,0.0,,90.4,89.7,,,Visualizer
moment,7.334,1.28,0.0,0.91,0.0,,90.3,89.61,,,Visualizer
moment,7.559,1.24,0.0,0.71,0.0,,90.34,89.6,,,Visualizer
moment,7.784,1.22,0.0,0.55,0.0,,90.23,89.6,,,Visualizer
moment,8.054,1.2,0.0,0.43,0.0,,90.04,89.57,,,Visualizer
moment,8.279,1.17,0.0,0.33,0.0,,89.97,89.52,,,Visualizer
moment,8.549,1.16,0.0,0.26,0.0,,90.0,89.5,,,Visualizer
moment,8.777,1.15,0.0,0.2,0.0,,90.04,89.44,,,Visualizer
moment,8.999,1.14,0.06,0.16,0.01,,89.97,89.28,,,Visualizer
moment,9.269,1.13,0.06,0.12,0.01,,89.91,89.24,,,Visualizer
moment,9.539,1.13,0.15,0.1,0.04,,89.77,89.23,,,Visualizer
moment,9.809,1.12,0.11,0.07,0.03,,89.91,89.2,,,Visualizer
moment,10.034,1.12,0.12,0.15,0.03,,89.87,89.18,,,Visualizer
moment,10.308,1.17,0.07,0.14,0.02,,89.77,89.1,,,Visualizer
moment,10.529,1.16,0.07,0.11,0.02,,89.74,89.04,,,Visualizer
moment,10.799,1.14,0.08,0.09,0.02,,89.74,89.05,,,Visualizer
