information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 3,text
meta,,,,,,,,,Date,2024-04-13T19:33:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,19.2,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a78b2e44-6512-457c-bef7-f10e355bfec7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.012,1.67,-208.1,4.05,0.75,,90.82,86.28,,,Visualizer
moment,0.215,1.54,-208.1,4.7,0.75,,88.07,86.47,,,Visualizer
moment,0.393,1.7,-208.1,5.44,0.75,,87.16,86.41,,,Visualizer
moment,0.619,1.99,-208.1,5.96,0.75,,88.24,86.47,,,Visualizer
moment,0.845,2.22,-208.1,6.29,0.75,,89.26,86.59,,,Visualizer
moment,1.031,2.14,-208.1,6.51,0.75,,90.22,86.75,,,Visualizer
moment,1.247,2.11,-208.1,6.7,0.75,,90.99,87.08,,,Visualizer
moment,1.43,2.09,-208.1,6.84,0.75,,91.49,87.49,,,Visualizer
moment,1.653,1.88,-208.1,6.98,0.75,,91.82,87.98,,,Visualizer
moment,1.884,1.77,-208.1,7.07,0.75,,91.89,88.37,,,Visualizer
moment,2.109,1.76,-208.1,7.2,0.75,,91.82,88.8,,,Visualizer
moment,2.327,1.7,-208.1,7.28,0.75,,91.69,89.14,,,Visualizer
moment,2.508,1.68,-208.1,7.32,0.75,,91.49,89.4,,,Visualizer
moment,2.688,1.68,-208.1,7.42,0.75,,91.32,89.73,,,Visualizer
moment,2.912,1.82,-208.1,7.43,0.75,,91.02,89.93,,,Visualizer
moment,3.096,1.91,-208.1,7.44,0.75,,90.79,90.04,,,Visualizer
moment,3.321,2.06,-208.1,7.46,0.75,,90.65,90.12,,,Visualizer
moment,3.546,2.3,-208.1,7.41,0.75,,90.55,90.28,,,Visualizer
moment,3.727,2.56,-208.1,7.35,0.75,,90.42,90.37,,,Visualizer
moment,3.952,2.73,-208.1,7.32,0.75,,90.32,90.39,,,Visualizer
moment,4.174,2.9,-208.1,7.01,0.75,,90.25,90.47,,,Visualizer
moment,4.361,2.92,-208.1,6.43,0.75,,90.19,90.43,,,Visualizer
moment,4.588,2.85,-208.1,5.78,0.75,,90.02,90.41,,,Visualizer
moment,4.81,2.82,-208.1,5.09,0.75,,89.89,90.38,,,Visualizer
moment,4.991,2.8,-208.1,4.52,0.75,,89.69,90.41,,,Visualizer
moment,5.254,2.88,-208.1,4.01,0.75,,89.46,90.41,,,Visualizer
moment,5.39,2.82,-208.1,3.61,0.75,,89.36,90.32,,,Visualizer
moment,5.612,2.87,-208.1,3.28,0.75,,89.26,90.35,,,Visualizer
moment,5.84,2.95,-208.1,3.02,0.75,,88.96,90.25,,,Visualizer
moment,6.02,3.07,-208.1,2.81,0.75,,88.93,90.26,,,Visualizer
