information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Jayne 55,text
meta,,,,,,,,,Date,2024-04-21T14:30:32Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Groovey Goose,text
meta,,,,,,,,,Beans,Golden Hour,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Jamshed,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,53.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bffc427b-5821-466e-860f-8c0f95fa8892,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.047,0.24,0.0,3.67,0.0,,92.48,87.58,,,Visualizer
moment,0.242,0.38,0.0,4.75,0.0,,91.88,87.82,,,Visualizer
moment,0.437,0.5,0.0,5.5,0.0,,88.56,87.84,,,Visualizer
moment,0.633,0.62,0.0,6.13,0.0,,87.91,87.82,,,Visualizer
moment,0.876,0.73,0.0,6.61,0.0,,88.79,87.9,,,Visualizer
moment,1.072,0.93,0.0,7.07,0.0,,89.91,87.84,,,Visualizer
moment,1.267,1.2,0.0,7.28,0.0,,91.04,87.87,,,Visualizer
moment,1.462,1.37,0.0,7.45,0.0,,92.08,87.95,,,Visualizer
moment,1.705,1.48,0.0,7.61,0.0,,93.05,87.99,,,Visualizer
moment,1.9,1.65,0.0,7.78,0.0,,94.0,88.29,,,Visualizer
moment,2.095,1.54,0.0,7.87,0.0,,94.82,88.79,,,Visualizer
moment,2.292,1.47,0.0,7.84,0.0,,95.09,89.29,,,Visualizer
moment,2.584,1.46,0.0,7.87,0.0,,95.29,89.78,,,Visualizer
moment,2.728,1.41,0.0,7.9,0.0,,95.16,90.3,,,Visualizer
moment,2.924,1.39,0.0,7.98,0.0,,94.92,90.88,,,Visualizer
moment,3.168,1.36,0.0,8.03,0.0,,94.58,91.29,,,Visualizer
moment,3.412,1.34,0.0,8.02,0.0,,94.17,91.68,,,Visualizer
moment,3.606,1.38,0.0,7.96,0.0,,93.62,92.04,,,Visualizer
moment,3.753,1.47,0.0,8.04,0.0,,93.29,92.25,,,Visualizer
moment,3.997,1.57,0.0,8.09,0.0,,93.02,92.43,,,Visualizer
moment,4.191,1.58,0.0,8.06,0.0,,92.68,92.58,,,Visualizer
moment,4.387,1.69,0.0,8.02,0.0,,92.48,92.69,,,Visualizer
moment,4.728,1.81,0.0,8.0,0.0,,92.14,92.8,,,Visualizer
moment,4.825,1.93,0.0,7.99,0.0,,92.14,92.78,,,Visualizer
moment,5.021,2.11,0.0,7.97,0.0,,92.04,92.74,,,Visualizer
moment,5.216,2.28,0.0,7.95,0.0,,92.08,92.87,,,Visualizer
moment,5.459,2.43,0.0,7.91,0.0,,92.08,92.82,,,Visualizer
moment,5.654,2.65,0.0,7.86,0.0,,92.01,92.85,,,Visualizer
moment,5.85,2.91,0.0,7.74,0.0,,92.11,92.83,,,Visualizer
moment,6.043,3.18,0.0,7.43,0.0,,92.01,92.87,,,Visualizer
moment,6.288,3.26,0.0,7.12,0.0,,91.61,92.89,,,Visualizer
moment,6.483,3.31,0.0,6.69,0.0,,90.94,92.91,,,Visualizer
moment,6.678,3.38,0.0,6.18,0.0,,90.25,92.85,,,Visualizer
moment,6.873,3.42,0.0,5.69,0.0,,89.39,92.87,,,Visualizer
moment,7.117,3.46,0.0,5.2,0.0,,88.46,92.88,,,Visualizer
moment,7.311,3.48,0.0,4.68,0.0,,87.81,92.77,,,Visualizer
moment,7.507,3.47,0.0,4.18,0.0,,87.06,92.69,,,Visualizer
moment,7.751,3.45,0.0,3.73,0.0,,86.41,92.65,,,Visualizer
moment,7.945,3.41,0.3,3.23,0.03,,85.95,92.56,,,Visualizer
moment,8.149,3.36,0.7,2.82,0.08,,85.4,92.47,,,Visualizer
moment,8.335,3.29,1.1,2.59,0.12,,85.08,92.39,,,Visualizer
moment,8.579,3.32,1.0,2.29,0.11,,84.85,92.32,,,Visualizer
moment,8.775,3.33,1.3,2.07,0.14,,84.56,92.27,,,Visualizer
moment,8.969,3.31,1.6,1.9,0.18,,84.34,92.16,,,Visualizer
moment,9.166,3.34,1.7,1.69,0.19,,84.21,92.02,,,Visualizer
moment,9.407,3.34,1.8,1.59,0.2,,84.14,92.02,,,Visualizer
moment,9.602,3.34,2.6,1.48,0.28,,84.04,92.06,,,Visualizer
moment,9.798,3.33,2.6,1.36,0.28,,83.85,91.92,,,Visualizer
moment,9.993,3.3,2.7,1.32,0.3,,83.88,91.91,,,Visualizer
moment,10.237,3.3,2.8,1.2,0.31,,83.91,91.86,,,Visualizer
moment,10.434,3.28,2.9,1.21,0.32,,83.88,91.78,,,Visualizer
moment,10.675,3.31,3.4,1.09,0.37,,83.91,91.77,,,Visualizer
moment,10.87,3.26,3.5,1.02,0.38,,83.82,91.76,,,Visualizer
moment,11.065,3.25,3.7,0.95,0.41,,83.95,91.77,,,Visualizer
moment,11.263,3.23,3.8,0.97,0.42,,83.98,91.7,,,Visualizer
moment,11.461,3.29,4.3,0.89,0.47,,83.91,91.73,,,Visualizer
moment,11.699,3.23,4.1,0.84,0.45,,83.98,91.73,,,Visualizer
moment,11.895,3.24,4.6,0.82,0.5,,84.01,91.63,,,Visualizer
moment,12.088,3.18,4.8,0.83,0.53,,83.98,91.57,,,Visualizer
moment,12.287,3.19,4.9,0.78,0.54,,84.01,91.63,,,Visualizer
moment,12.527,3.16,5.1,0.76,0.56,,84.08,91.6,,,Visualizer
moment,12.722,3.13,5.2,0.85,0.57,,84.11,91.51,,,Visualizer
moment,12.918,3.19,5.2,0.72,0.57,,84.04,91.54,,,Visualizer
moment,13.162,3.09,5.5,0.8,0.6,,84.08,91.49,,,Visualizer
moment,13.356,3.12,5.5,0.81,0.6,,83.98,91.47,,,Visualizer
moment,13.551,3.11,5.8,0.75,0.64,,84.04,91.51,,,Visualizer
moment,13.746,3.12,5.8,0.77,0.64,,84.21,91.49,,,Visualizer
moment,13.991,3.09,6.1,0.75,0.67,,84.08,91.5,,,Visualizer
moment,14.185,3.04,6.2,0.79,0.68,,84.08,91.44,,,Visualizer
moment,14.38,3.13,6.5,0.69,0.71,,83.95,91.47,,,Visualizer
moment,14.575,3.03,6.5,0.7,0.71,,83.95,91.49,,,Visualizer
moment,14.819,3.05,6.6,0.81,0.72,,83.88,91.39,,,Visualizer
moment,15.014,3.11,6.8,0.76,0.74,,83.98,91.4,,,Visualizer
moment,15.209,3.09,6.8,0.9,0.74,,83.95,91.32,,,Visualizer
moment,15.453,3.19,7.3,1.03,0.8,,83.98,91.31,,,Visualizer
moment,15.649,3.35,7.3,1.15,0.8,,83.72,91.34,,,Visualizer
moment,15.844,3.51,7.3,1.28,0.8,,83.62,91.27,,,Visualizer
moment,16.087,3.66,7.8,1.44,0.85,,83.46,91.25,,,Visualizer
moment,16.282,3.86,7.9,1.58,0.87,,83.37,91.28,,,Visualizer
moment,16.476,4.11,8.1,1.73,0.85,,83.34,91.23,,,Visualizer
moment,16.678,4.35,8.0,1.84,0.8,,83.34,91.21,,,Visualizer
moment,16.873,4.58,8.8,1.97,0.84,,83.4,91.16,,,Visualizer
moment,17.111,4.84,8.9,2.08,0.87,,83.43,91.01,,,Visualizer
moment,17.306,5.1,9.3,2.19,0.88,,83.59,90.97,,,Visualizer
moment,17.5,5.31,9.5,2.31,0.87,,83.98,90.94,,,Visualizer
moment,17.743,5.63,10.4,2.36,0.95,,84.24,90.87,,,Visualizer
moment,17.939,5.87,10.5,2.43,0.95,,84.56,90.81,,,Visualizer
moment,18.135,6.08,11.2,2.5,0.94,,84.98,90.69,,,Visualizer
moment,18.33,6.32,11.8,2.62,1.01,,85.3,90.58,,,Visualizer
moment,18.573,6.59,12.3,2.72,1.05,,85.76,90.55,,,Visualizer
moment,18.768,6.87,12.9,2.79,1.11,,85.98,90.49,,,Visualizer
moment,18.963,7.1,13.7,2.88,1.18,,86.25,90.4,,,Visualizer
moment,19.159,7.35,13.7,2.97,1.18,,86.31,90.31,,,Visualizer
moment,19.402,7.61,14.8,3.09,1.24,,86.34,90.26,,,Visualizer
moment,19.598,7.91,15.7,3.15,1.31,,86.18,90.23,,,Visualizer
moment,19.791,8.17,15.7,3.26,1.31,,86.21,90.18,,,Visualizer
moment,19.986,8.42,16.8,3.33,1.42,,86.08,90.06,,,Visualizer
moment,20.23,8.64,17.5,3.45,1.45,,85.92,90.07,,,Visualizer
moment,20.425,8.79,18.3,3.4,1.56,,85.79,90.09,,,Visualizer
moment,20.62,8.64,19.1,3.36,1.59,,85.7,90.04,,,Visualizer
moment,20.863,8.69,20.0,3.37,1.67,,85.63,89.99,,,Visualizer
moment,21.058,8.69,20.8,3.39,1.74,,85.7,89.9,,,Visualizer
moment,21.253,8.77,21.6,3.35,1.81,,85.6,89.9,,,Visualizer
moment,21.45,8.77,22.5,3.35,1.9,,85.6,89.77,,,Visualizer
moment,21.693,8.83,23.2,3.34,1.95,,85.7,89.72,,,Visualizer
moment,21.937,8.87,23.2,3.35,1.95,,85.86,89.71,,,Visualizer
moment,22.083,8.89,24.6,3.34,2.09,,85.86,89.61,,,Visualizer
moment,22.277,8.89,25.4,3.3,2.15,,85.98,89.63,,,Visualizer
moment,22.522,8.87,26.2,3.31,2.24,,86.08,89.53,,,Visualizer
moment,22.765,8.92,27.0,3.3,2.29,,86.11,89.47,,,Visualizer
moment,22.96,8.96,28.0,3.26,2.39,,86.21,89.36,,,Visualizer
moment,23.155,8.98,28.8,3.26,2.44,,86.15,89.35,,,Visualizer
moment,23.35,9.1,28.8,3.27,2.44,,86.05,89.35,,,Visualizer
moment,23.545,9.15,29.8,3.25,2.55,,86.15,89.31,,,Visualizer
moment,23.789,9.19,30.2,3.3,2.59,,85.98,89.3,,,Visualizer
moment,23.984,9.28,31.4,3.32,2.7,,86.15,89.22,,,Visualizer
moment,24.179,9.32,32.2,3.32,2.76,,86.15,89.21,,,Visualizer
moment,24.376,9.33,33.1,3.32,2.83,,86.18,89.17,,,Visualizer
moment,24.57,9.35,33.9,3.25,2.91,,86.25,89.14,,,Visualizer
moment,24.814,9.34,34.8,3.25,2.96,,86.25,89.1,,,Visualizer
moment,25.007,9.41,35.6,3.29,3.04,,86.25,89.05,,,Visualizer
moment,25.212,9.41,36.4,3.31,3.1,,86.21,89.05,,,Visualizer
moment,25.447,9.49,37.2,3.31,3.2,,86.02,89.08,,,Visualizer
moment,25.641,9.39,38.1,3.28,3.21,,86.15,89.01,,,Visualizer
moment,25.837,9.44,38.8,3.29,3.28,,86.11,88.97,,,Visualizer
moment,26.031,9.44,39.5,3.27,3.31,,86.28,88.96,,,Visualizer
moment,26.274,9.41,40.5,3.29,3.4,,86.15,88.94,,,Visualizer
moment,26.47,9.49,41.3,3.26,3.39,,86.15,88.88,,,Visualizer
moment,26.665,9.4,42.2,3.22,3.47,,86.11,88.82,,,Visualizer
moment,26.861,9.45,42.6,3.19,3.44,,86.15,88.82,,,Visualizer
