information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline LC,text
meta,,,,,,,,,Date,2024-03-21T17:12:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-02,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Tatmara Natural E,text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,54.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/09d048f4-455d-48ac-93b3-226a064e1f6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.014,1.07,0.0,7.91,0.0,,82.33,74.29,,,Visualizer
moment,0.263,0.95,0.0,7.98,0.0,,82.05,74.49,,,Visualizer
moment,0.488,0.97,0.0,8.12,0.0,,81.98,74.6,,,Visualizer
moment,0.758,0.83,0.0,8.11,0.0,,81.76,75.0,,,Visualizer
moment,0.983,0.79,0.0,8.19,0.0,,81.5,75.6,,,Visualizer
moment,1.253,0.79,0.0,8.26,0.0,,81.15,76.27,,,Visualizer
moment,1.479,0.79,0.0,8.17,0.0,,80.77,76.92,,,Visualizer
moment,1.748,0.87,0.0,8.08,0.0,,80.32,77.49,,,Visualizer
moment,1.973,0.99,0.0,8.06,0.0,,79.97,77.96,,,Visualizer
moment,2.243,1.17,0.0,7.96,0.0,,79.81,78.4,,,Visualizer
moment,2.515,1.34,0.0,7.94,0.0,,79.87,78.76,,,Visualizer
moment,2.783,1.53,0.0,7.96,0.0,,79.84,79.07,,,Visualizer
moment,3.012,1.78,0.0,7.98,0.0,,79.94,79.31,,,Visualizer
