information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-17T14:32:56Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/17528d3c-1503-4afd-920f-4a5bbb16fe0f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.006,0.54,0.0,3.95,0.0,,84.48,82.55,,,Visualizer
moment,0.179,0.38,0.0,4.49,0.0,,83.93,82.7,,,Visualizer
moment,0.404,0.43,0.0,5.52,0.0,,80.41,82.82,,,Visualizer
moment,0.629,0.79,0.0,6.3,0.0,,80.63,82.74,,,Visualizer
moment,0.809,0.82,0.0,6.95,0.0,,81.01,82.74,,,Visualizer
moment,1.034,0.78,0.0,7.51,0.0,,80.88,82.77,,,Visualizer
moment,1.259,0.85,0.0,7.91,0.0,,80.12,82.78,,,Visualizer
moment,1.439,0.99,0.0,8.3,0.0,,79.29,82.75,,,Visualizer
moment,1.664,1.1,0.0,8.6,0.0,,79.16,82.8,,,Visualizer
moment,1.844,1.2,0.0,8.81,0.0,,79.67,82.82,,,Visualizer
moment,2.069,1.28,0.0,8.99,0.0,,80.41,82.8,,,Visualizer
moment,2.294,1.35,0.0,9.09,0.0,,81.33,82.84,,,Visualizer
moment,2.564,1.38,0.0,9.08,0.0,,82.13,82.8,,,Visualizer
moment,2.698,1.41,0.0,9.12,0.0,,82.8,82.73,,,Visualizer
moment,2.924,1.43,0.0,9.11,0.0,,83.29,82.77,,,Visualizer
moment,3.103,1.46,0.0,9.08,0.0,,83.51,82.78,,,Visualizer
moment,3.374,1.51,0.0,9.09,0.0,,83.61,82.73,,,Visualizer
moment,3.509,1.53,0.0,9.05,0.0,,83.38,82.78,,,Visualizer
moment,3.734,1.57,0.0,9.03,0.0,,83.25,82.83,,,Visualizer
moment,4.004,1.62,0.0,8.96,0.0,,83.09,82.8,,,Visualizer
moment,4.184,1.72,0.0,8.91,0.0,,82.87,82.85,,,Visualizer
moment,4.364,1.87,0.0,8.92,0.0,,82.68,82.91,,,Visualizer
moment,4.634,2.09,0.0,8.83,0.0,,82.61,82.95,,,Visualizer
moment,4.768,2.42,0.0,8.71,0.0,,82.55,82.95,,,Visualizer
moment,4.994,2.86,0.0,8.55,0.0,,82.48,82.95,,,Visualizer
moment,5.174,3.47,0.38,8.31,0.37,,82.48,83.0,,,Visualizer
moment,5.443,4.27,0.63,8.03,0.61,,82.45,82.98,,,Visualizer
moment,5.623,5.43,0.61,7.41,0.59,,82.61,83.03,,,Visualizer
moment,5.803,6.59,0.98,6.45,0.95,,82.58,83.08,,,Visualizer
moment,6.029,7.07,1.47,5.38,1.42,,82.52,83.06,,,Visualizer
moment,6.254,7.11,1.72,4.39,1.3,,82.26,83.09,,,Visualizer
moment,6.479,6.9,1.93,3.51,1.13,,82.23,83.07,,,Visualizer
moment,6.658,6.48,2.19,2.74,1.53,,82.16,83.1,,,Visualizer
moment,6.884,5.9,2.26,2.21,1.24,,82.04,83.11,,,Visualizer
moment,7.064,5.63,2.53,1.74,1.03,,81.91,83.15,,,Visualizer
moment,7.288,5.22,2.58,1.35,0.83,,81.78,83.1,,,Visualizer
moment,7.514,4.81,2.73,1.17,0.8,,81.84,83.02,,,Visualizer
moment,7.694,4.68,3.23,0.93,1.01,,81.71,83.09,,,Visualizer
moment,7.918,4.4,3.24,0.73,0.95,,81.55,83.08,,,Visualizer
moment,8.098,4.06,3.35,0.57,0.79,,81.65,83.11,,,Visualizer
moment,8.324,3.8,3.67,0.44,1.06,,81.52,83.05,,,Visualizer
moment,8.504,3.56,3.79,0.34,1.03,,81.65,83.01,,,Visualizer
moment,8.728,3.33,4.03,0.27,0.78,,81.55,82.97,,,Visualizer
moment,8.999,3.11,4.1,0.21,0.84,,81.62,82.95,,,Visualizer
moment,9.134,2.91,4.09,0.16,0.72,,81.62,82.94,,,Visualizer
moment,9.404,2.74,4.63,0.13,0.81,,81.59,82.9,,,Visualizer
moment,9.629,2.59,4.67,0.1,0.83,,81.59,82.9,,,Visualizer
moment,9.81,2.45,4.8,0.08,0.64,,81.55,82.86,,,Visualizer
moment,10.033,2.32,4.9,0.06,0.78,,81.52,82.85,,,Visualizer
moment,10.259,2.2,4.99,0.05,0.71,,81.36,82.85,,,Visualizer
moment,10.438,2.14,5.33,0.4,0.68,,81.43,82.85,,,Visualizer
moment,10.62,2.37,5.49,0.91,0.79,,80.91,82.81,,,Visualizer
moment,10.889,2.75,5.62,1.42,0.79,,80.18,82.81,,,Visualizer
moment,11.069,3.2,5.84,1.84,0.91,,79.0,82.76,,,Visualizer
moment,11.25,3.68,5.88,2.1,0.86,,78.07,82.72,,,Visualizer
moment,11.473,4.09,6.24,2.19,0.88,,77.09,82.72,,,Visualizer
moment,11.656,4.35,6.46,2.21,0.94,,76.35,82.71,,,Visualizer
moment,11.879,4.55,6.66,2.18,1.01,,75.68,82.73,,,Visualizer
moment,12.058,4.7,7.0,2.13,1.12,,75.23,82.66,,,Visualizer
moment,12.284,4.83,7.3,2.08,1.38,,74.95,82.62,,,Visualizer
moment,12.508,4.92,7.61,2.07,1.33,,74.72,82.63,,,Visualizer
moment,12.688,5.01,8.07,2.02,1.56,,74.59,82.52,,,Visualizer
moment,12.914,5.12,8.22,1.99,1.51,,74.56,82.51,,,Visualizer
moment,13.094,5.17,8.57,1.97,1.52,,74.75,82.46,,,Visualizer
moment,13.319,5.19,9.12,2.0,1.76,,74.88,82.34,,,Visualizer
moment,13.543,5.24,9.38,1.99,1.71,,74.91,82.2,,,Visualizer
moment,13.723,5.28,9.6,2.01,1.48,,75.07,82.07,,,Visualizer
moment,13.948,5.28,10.14,2.05,1.86,,75.17,81.93,,,Visualizer
moment,14.218,5.3,10.68,2.05,1.84,,75.39,81.77,,,Visualizer
moment,14.353,5.34,10.96,2.05,1.78,,75.43,81.73,,,Visualizer
moment,14.624,5.31,11.49,2.08,2.04,,75.55,81.67,,,Visualizer
moment,14.759,5.34,12.08,2.11,2.4,,75.62,81.56,,,Visualizer
moment,14.984,5.3,12.38,2.15,2.17,,75.75,81.39,,,Visualizer
moment,15.253,5.33,12.93,2.19,2.39,,75.75,81.35,,,Visualizer
moment,15.433,5.32,13.23,2.2,2.2,,75.65,81.29,,,Visualizer
moment,15.658,5.3,13.8,2.22,2.24,,75.68,81.22,,,Visualizer
moment,15.884,5.28,14.13,2.28,1.99,,75.62,81.13,,,Visualizer
moment,16.063,5.26,14.42,2.35,2.14,,75.55,81.05,,,Visualizer
moment,16.244,5.29,15.19,2.38,2.19,,75.43,80.95,,,Visualizer
moment,16.513,5.23,15.79,2.41,2.48,,75.43,80.92,,,Visualizer
moment,16.649,5.22,16.16,2.45,2.29,,75.23,80.78,,,Visualizer
moment,16.873,5.2,16.96,2.47,2.74,,75.23,80.74,,,Visualizer
moment,17.099,5.11,17.15,2.51,2.34,,75.23,80.75,,,Visualizer
moment,17.278,5.14,18.01,2.53,2.73,,75.14,80.61,,,Visualizer
moment,17.503,5.13,18.6,2.52,2.72,,75.04,80.55,,,Visualizer
moment,17.683,5.06,18.93,2.51,2.68,,75.04,80.47,,,Visualizer
moment,17.908,5.04,19.59,2.57,2.55,,75.04,80.38,,,Visualizer
moment,18.133,5.05,20.06,2.62,2.82,,75.07,80.31,,,Visualizer
moment,18.314,5.04,20.56,2.69,2.47,,74.98,80.21,,,Visualizer
moment,18.583,5.05,21.42,2.69,2.61,,74.82,80.14,,,Visualizer
moment,18.718,4.98,21.66,2.71,2.64,,74.95,80.14,,,Visualizer
moment,18.943,4.94,22.23,2.69,2.56,,74.75,80.05,,,Visualizer
moment,19.168,4.92,22.76,2.73,2.62,,74.75,79.95,,,Visualizer
moment,19.349,4.92,23.26,2.76,2.62,,74.66,79.86,,,Visualizer
moment,19.573,4.9,23.91,2.81,2.62,,74.59,79.79,,,Visualizer
moment,19.843,4.9,24.92,2.78,2.83,,74.66,79.72,,,Visualizer
moment,19.978,4.84,25.21,2.77,2.89,,74.53,79.65,,,Visualizer
moment,20.25,4.86,26.1,2.8,2.93,,74.5,79.57,,,Visualizer
moment,20.384,4.82,26.36,2.89,3.0,,74.59,79.51,,,Visualizer
moment,20.609,4.82,27.21,2.89,2.97,,74.62,79.43,,,Visualizer
moment,20.878,4.81,27.76,2.89,2.75,,74.62,79.36,,,Visualizer
moment,21.013,4.79,28.08,2.85,2.78,,74.66,79.28,,,Visualizer
moment,21.238,4.73,28.91,2.82,2.72,,74.69,79.16,,,Visualizer
moment,21.508,4.71,29.48,2.86,2.72,,74.62,79.17,,,Visualizer
moment,21.688,4.76,30.01,2.91,2.71,,74.59,79.07,,,Visualizer
moment,21.868,4.74,30.6,2.91,2.75,,74.75,78.97,,,Visualizer
moment,22.049,4.73,30.87,2.94,2.7,,74.82,78.88,,,Visualizer
moment,22.318,4.71,31.73,2.99,2.73,,74.88,78.85,,,Visualizer
moment,22.543,4.7,32.32,3.03,2.75,,74.91,78.81,,,Visualizer
moment,22.723,4.66,32.81,3.04,2.71,,74.95,78.75,,,Visualizer
moment,22.948,4.65,33.34,3.07,2.65,,74.98,78.6,,,Visualizer
moment,23.128,4.65,33.95,3.01,2.77,,74.98,78.55,,,Visualizer
moment,23.353,4.56,34.79,3.07,2.96,,74.98,78.53,,,Visualizer
moment,23.533,4.59,35.42,3.06,3.0,,75.04,78.47,,,Visualizer
moment,23.758,4.58,35.95,3.09,3.04,,75.04,78.45,,,Visualizer
moment,23.938,4.55,36.18,3.02,3.02,,75.04,78.39,,,Visualizer
moment,24.163,4.53,37.08,3.06,3.03,,74.91,78.33,,,Visualizer
moment,24.343,4.52,37.63,3.01,2.75,,75.11,78.29,,,Visualizer
moment,24.572,4.5,38.17,3.06,2.66,,74.91,78.2,,,Visualizer
moment,24.793,4.52,38.76,3.04,2.72,,74.91,78.16,,,Visualizer
moment,24.976,4.54,39.32,3.01,2.7,,74.85,78.17,,,Visualizer
moment,25.198,4.48,39.89,3.02,2.72,,74.79,78.07,,,Visualizer
moment,25.423,4.5,40.31,3.09,2.6,,74.79,78.04,,,Visualizer
moment,25.603,4.55,40.94,3.11,2.68,,74.75,78.0,,,Visualizer
moment,25.873,4.54,42.12,3.06,2.97,,74.79,78.01,,,Visualizer
