information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-26T17:20:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3433ba64-7f6d-497b-ad82-b7e7f729239b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.007,1.55,0.0,3.92,0.0,,84.06,69.94,,,Visualizer
moment,0.224,1.68,0.0,4.48,0.0,,83.19,70.07,,,Visualizer
moment,0.449,1.95,0.0,5.39,0.0,,83.16,70.34,,,Visualizer
moment,0.63,2.07,0.0,6.1,0.0,,83.73,71.43,,,Visualizer
moment,0.855,2.07,0.0,6.57,0.0,,84.48,72.96,,,Visualizer
moment,1.035,2.08,0.0,6.93,0.0,,84.96,74.45,,,Visualizer
moment,1.259,1.95,0.0,7.24,0.0,,85.22,76.2,,,Visualizer
moment,1.483,1.89,0.0,7.5,0.0,,85.29,77.73,,,Visualizer
moment,1.664,1.87,0.0,7.67,0.0,,85.32,79.04,,,Visualizer
moment,1.889,1.88,0.0,7.85,0.0,,85.19,80.12,,,Visualizer
moment,2.115,1.94,0.0,7.95,0.0,,85.09,81.05,,,Visualizer
moment,2.294,2.08,0.0,8.19,0.0,,84.77,81.7,,,Visualizer
moment,2.519,2.16,0.0,8.2,0.0,,84.45,82.14,,,Visualizer
moment,2.699,2.34,0.0,8.22,0.0,,84.06,82.59,,,Visualizer
moment,2.924,2.56,0.0,8.26,0.0,,83.48,82.79,,,Visualizer
moment,3.149,2.77,0.0,8.22,0.0,,83.19,82.94,,,Visualizer
moment,3.329,3.15,0.0,8.18,0.0,,82.8,83.07,,,Visualizer
moment,3.555,3.65,1.3,8.07,0.3,,82.67,83.1,,,Visualizer
moment,3.78,4.09,1.87,7.9,0.43,,82.29,83.08,,,Visualizer
moment,3.958,4.69,3.31,7.45,0.76,,82.06,83.02,,,Visualizer
moment,4.183,5.3,4.29,6.65,0.99,,81.71,83.08,,,Visualizer
moment,4.364,5.18,4.87,5.6,1.12,,81.55,83.03,,,Visualizer
moment,4.589,4.53,5.5,4.63,1.26,,81.23,82.97,,,Visualizer
moment,4.815,3.9,5.97,3.73,1.37,,81.0,82.97,,,Visualizer
moment,4.994,3.3,6.28,2.91,1.44,,80.88,82.89,,,Visualizer
moment,5.219,2.88,6.57,2.41,1.51,,80.75,82.85,,,Visualizer
moment,5.444,2.71,6.98,1.89,1.61,,80.68,82.81,,,Visualizer
moment,5.623,2.41,7.02,1.47,1.61,,80.62,82.82,,,Visualizer
moment,5.849,2.19,7.52,1.2,1.73,,80.49,82.73,,,Visualizer
moment,6.074,2.23,7.6,1.23,1.75,,80.55,82.68,,,Visualizer
moment,6.255,2.41,7.63,1.39,1.75,,80.23,82.71,,,Visualizer
moment,6.479,2.78,7.88,1.67,1.81,,79.75,82.7,,,Visualizer
moment,6.66,3.21,7.98,1.89,1.83,,79.21,82.68,,,Visualizer
moment,6.883,3.6,8.34,1.96,1.92,,78.6,82.57,,,Visualizer
moment,7.109,3.94,8.55,2.08,1.97,,77.93,82.61,,,Visualizer
moment,7.289,4.29,8.65,2.09,1.99,,77.35,82.64,,,Visualizer
moment,7.514,4.51,9.11,2.0,2.09,,76.93,82.53,,,Visualizer
moment,7.739,4.64,9.46,1.99,2.18,,76.52,82.5,,,Visualizer
moment,7.92,4.85,9.67,1.94,2.08,,76.39,82.48,,,Visualizer
moment,8.144,4.91,10.26,1.94,2.01,,76.16,82.43,,,Visualizer
moment,8.324,5.0,10.34,1.95,1.95,,76.29,82.32,,,Visualizer
moment,8.549,5.11,10.98,1.96,1.76,,76.39,82.25,,,Visualizer
moment,8.774,5.22,11.38,1.92,1.63,,76.36,82.22,,,Visualizer
moment,8.957,5.25,11.74,1.92,1.51,,76.58,82.13,,,Visualizer
moment,9.18,5.27,12.09,1.92,1.44,,76.84,82.05,,,Visualizer
moment,9.404,5.33,12.56,1.94,1.44,,77.0,82.0,,,Visualizer
moment,9.584,5.36,12.87,1.95,1.46,,77.06,81.91,,,Visualizer
moment,9.809,5.35,13.3,1.95,1.52,,77.12,81.86,,,Visualizer
moment,9.989,5.39,13.79,1.98,1.56,,77.19,81.76,,,Visualizer
moment,10.214,5.43,14.25,2.02,1.55,,77.16,81.76,,,Visualizer
moment,10.439,5.42,14.73,2.0,1.64,,77.0,81.72,,,Visualizer
moment,10.618,5.37,15.24,2.07,1.75,,76.77,81.65,,,Visualizer
moment,10.844,5.43,15.64,2.03,1.78,,76.64,81.53,,,Visualizer
moment,11.069,5.43,16.05,2.05,1.8,,76.39,81.52,,,Visualizer
moment,11.249,5.43,16.4,2.08,1.88,,76.23,81.44,,,Visualizer
moment,11.474,5.41,16.72,2.06,1.91,,76.23,81.41,,,Visualizer
moment,11.653,5.43,17.33,2.06,2.0,,75.88,81.34,,,Visualizer
moment,11.878,5.41,17.76,2.08,1.99,,75.81,81.3,,,Visualizer
moment,12.104,5.43,18.19,2.03,2.03,,75.75,81.32,,,Visualizer
moment,12.284,5.38,18.75,2.06,2.1,,75.62,81.22,,,Visualizer
moment,12.509,5.41,19.15,2.04,2.09,,75.49,81.19,,,Visualizer
moment,12.734,5.42,19.66,2.02,2.14,,75.49,81.08,,,Visualizer
moment,12.914,5.42,19.94,1.97,2.17,,75.59,81.07,,,Visualizer
moment,13.139,5.35,20.26,2.06,2.09,,75.43,80.95,,,Visualizer
moment,13.319,5.44,20.84,2.06,2.13,,75.55,80.94,,,Visualizer
moment,13.543,5.44,21.43,2.09,2.19,,75.55,80.89,,,Visualizer
