information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2022-06-28T12:42:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,132.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70cd83be-7add-4ce6-8880-71d63a883d1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.043,0.66,0.0,3.79,0.0,,95.85,88.55,,,Visualizer
moment,0.313,0.8,0.0,3.93,0.0,,91.71,88.63,,,Visualizer
moment,0.546,0.89,0.0,4.06,0.0,,92.05,88.55,,,Visualizer
moment,0.853,0.88,0.0,4.2,0.0,,93.33,88.53,,,Visualizer
moment,1.033,0.84,0.0,4.29,0.0,,94.65,88.43,,,Visualizer
moment,1.349,0.96,0.0,4.32,0.0,,95.68,88.37,,,Visualizer
moment,1.528,0.98,0.0,4.32,0.0,,96.34,88.49,,,Visualizer
moment,1.843,0.95,0.0,4.37,0.0,,96.82,88.84,,,Visualizer
moment,2.023,0.97,0.0,4.42,0.0,,97.17,89.33,,,Visualizer
moment,2.293,0.99,0.0,4.47,0.0,,97.45,89.82,,,Visualizer
moment,2.518,1.04,0.0,4.49,0.0,,97.24,90.35,,,Visualizer
moment,2.789,1.1,0.0,4.47,0.0,,97.1,90.8,,,Visualizer
moment,3.104,1.15,0.0,4.49,0.0,,96.96,91.23,,,Visualizer
moment,3.283,1.23,0.0,4.53,0.0,,96.75,91.68,,,Visualizer
moment,3.598,1.27,0.0,4.54,0.0,,96.68,92.0,,,Visualizer
moment,3.778,1.4,0.0,4.55,0.0,,96.61,92.31,,,Visualizer
moment,4.094,1.5,0.0,4.55,0.0,,96.44,92.59,,,Visualizer
moment,4.273,1.67,0.0,4.53,0.0,,96.44,92.83,,,Visualizer
moment,4.543,1.83,0.0,4.53,0.0,,96.27,93.0,,,Visualizer
moment,4.769,2.01,0.0,4.56,0.0,,96.09,93.16,,,Visualizer
moment,5.04,2.19,0.0,4.59,0.0,,95.96,93.28,,,Visualizer
moment,5.263,2.45,0.0,4.62,0.0,,95.82,93.37,,,Visualizer
moment,5.533,2.68,0.0,4.63,0.0,,95.51,93.37,,,Visualizer
moment,5.848,3.04,0.0,4.58,0.0,,95.06,93.35,,,Visualizer
moment,6.028,3.47,0.0,4.54,0.0,,94.52,93.43,,,Visualizer
moment,6.343,3.79,0.0,4.08,0.0,,93.97,93.41,,,Visualizer
moment,6.523,3.73,0.0,3.55,0.0,,93.33,93.46,,,Visualizer
moment,6.793,3.59,0.6,3.0,0.56,,93.03,93.41,,,Visualizer
moment,7.018,3.41,0.8,2.47,0.75,,92.76,93.34,,,Visualizer
moment,7.288,3.25,1.3,1.97,1.21,,92.69,93.34,,,Visualizer
moment,7.513,2.99,1.7,1.54,1.59,,92.55,93.29,,,Visualizer
moment,7.783,2.75,1.8,1.2,1.12,,92.52,93.21,,,Visualizer
moment,8.008,2.59,1.9,0.93,1.21,,92.59,93.13,,,Visualizer
moment,8.278,2.46,2.3,0.72,1.03,,92.55,93.08,,,Visualizer
moment,8.593,2.36,2.7,0.56,0.93,,92.59,92.97,,,Visualizer
moment,8.773,2.27,2.7,0.44,0.93,,92.55,92.88,,,Visualizer
moment,9.043,2.18,2.7,0.34,0.75,,92.52,92.8,,,Visualizer
moment,9.268,2.12,2.9,0.26,0.56,,92.55,92.76,,,Visualizer
moment,9.538,2.07,3.1,0.21,0.56,,92.59,92.63,,,Visualizer
moment,9.854,2.02,3.1,0.16,0.37,,92.62,92.56,,,Visualizer
moment,10.033,1.97,3.2,0.12,0.47,,92.62,92.5,,,Visualizer
moment,10.258,1.94,3.3,0.1,0.47,,92.59,92.42,,,Visualizer
moment,10.53,1.9,3.3,0.08,0.28,,92.76,92.36,,,Visualizer
moment,10.843,1.87,3.6,0.06,0.47,,92.62,92.24,,,Visualizer
moment,11.113,1.84,3.6,0.05,0.37,,92.86,92.17,,,Visualizer
moment,11.293,1.82,3.6,0.04,0.28,,92.86,92.18,,,Visualizer
moment,11.518,1.79,3.5,0.03,0.19,,92.72,92.05,,,Visualizer
moment,11.788,1.77,3.7,0.02,0.37,,92.82,91.92,,,Visualizer
moment,12.013,1.74,3.7,0.02,0.09,,92.86,91.91,,,Visualizer
moment,12.283,1.73,3.8,0.01,0.19,,92.82,91.79,,,Visualizer
moment,12.553,1.71,3.8,0.01,0.28,,92.89,91.71,,,Visualizer
moment,12.778,1.69,3.9,0.01,0.19,,92.99,91.71,,,Visualizer
moment,13.003,1.67,3.9,0.01,0.19,,92.93,91.67,,,Visualizer
moment,13.274,1.66,3.9,0.0,0.09,,93.09,91.53,,,Visualizer
moment,13.543,1.64,4.0,0.0,0.19,,93.09,91.51,,,Visualizer
moment,13.768,1.63,4.1,0.0,0.28,,93.16,91.48,,,Visualizer
moment,14.038,1.61,4.1,0.0,0.19,,93.3,91.44,,,Visualizer
moment,14.263,1.6,4.1,0.0,0.19,,93.3,91.32,,,Visualizer
