information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2021-09-21T17:56:14Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,OGR,text
meta,,,,,,,,,Beans,Kenya,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,15.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a562c842-e84e-4e03-bfe5-15cde2de9e8d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.005,0.22,0.0,3.67,0.0,,93.82,91.62,,,Visualizer
moment,0.314,0.19,0.0,3.8,0.0,,93.25,91.86,,,Visualizer
moment,0.494,0.22,0.0,3.9,0.0,,91.61,91.93,,,Visualizer
moment,0.763,0.29,0.0,4.06,0.0,,91.47,91.88,,,Visualizer
moment,1.079,0.33,0.0,4.19,0.0,,92.07,92.02,,,Visualizer
moment,1.259,0.37,0.0,4.26,0.0,,92.61,92.1,,,Visualizer
moment,1.574,0.42,0.0,4.3,0.0,,93.21,92.22,,,Visualizer
moment,1.754,0.41,0.0,4.35,0.0,,93.52,92.48,,,Visualizer
moment,2.024,0.41,0.0,4.39,0.0,,93.92,92.67,,,Visualizer
moment,2.384,0.4,0.0,4.42,0.0,,94.16,92.87,,,Visualizer
moment,2.519,0.39,0.0,4.41,0.0,,94.43,93.12,,,Visualizer
moment,2.789,0.4,0.0,4.47,0.0,,94.63,93.35,,,Visualizer
moment,3.014,0.42,0.0,4.53,0.0,,94.87,93.53,,,Visualizer
moment,3.328,0.38,0.0,4.52,0.0,,94.97,93.78,,,Visualizer
moment,3.508,0.4,0.0,4.49,0.0,,95.0,93.95,,,Visualizer
moment,3.734,0.44,0.0,4.5,0.0,,94.9,94.07,,,Visualizer
moment,4.048,0.47,0.0,4.51,0.0,,94.83,94.17,,,Visualizer
moment,4.274,0.51,0.0,4.52,0.0,,94.77,94.35,,,Visualizer
moment,4.499,0.54,0.0,4.51,0.0,,94.73,94.45,,,Visualizer
moment,4.769,0.57,0.0,4.51,0.0,,94.77,94.44,,,Visualizer
moment,4.993,0.66,0.0,4.5,0.0,,94.56,94.54,,,Visualizer
moment,5.267,0.68,0.0,4.48,0.0,,94.66,94.6,,,Visualizer
moment,5.489,0.76,0.0,4.49,0.0,,94.49,94.58,,,Visualizer
moment,5.759,0.93,0.0,4.48,0.0,,94.56,94.61,,,Visualizer
moment,6.073,1.04,0.0,4.54,0.0,,94.66,94.6,,,Visualizer
moment,6.299,1.1,0.0,4.53,0.0,,94.8,94.62,,,Visualizer
moment,6.568,1.22,0.0,4.59,0.0,,94.83,94.72,,,Visualizer
moment,6.794,1.41,0.0,4.58,0.0,,94.63,94.71,,,Visualizer
moment,7.025,1.6,0.0,4.56,0.0,,94.46,94.74,,,Visualizer
moment,7.244,1.89,0.0,4.58,0.0,,94.26,94.74,,,Visualizer
moment,7.513,2.2,0.0,4.59,0.0,,94.02,94.78,,,Visualizer
moment,7.738,2.86,0.0,4.62,0.0,,93.55,94.8,,,Visualizer
moment,8.009,3.8,0.0,4.47,0.0,,93.41,94.79,,,Visualizer
moment,8.233,4.9,0.0,4.12,0.0,,93.21,94.75,,,Visualizer
moment,8.503,5.81,0.0,3.72,0.0,,93.18,94.69,,,Visualizer
moment,8.773,6.5,0.0,3.32,0.0,,93.08,94.67,,,Visualizer
moment,9.043,7.05,0.0,2.92,0.0,,92.98,94.63,,,Visualizer
moment,9.268,7.46,0.0,2.6,0.0,,92.88,94.64,,,Visualizer
moment,9.493,7.83,0.0,2.31,0.0,,92.91,94.68,,,Visualizer
moment,9.763,8.15,0.0,2.02,0.0,,92.77,94.58,,,Visualizer
moment,9.988,8.29,0.0,1.83,0.0,,92.61,94.52,,,Visualizer
moment,10.259,8.43,0.0,1.65,0.0,,92.61,94.5,,,Visualizer
moment,10.484,8.55,0.0,1.45,0.0,,92.47,94.49,,,Visualizer
moment,10.798,8.46,0.0,1.37,0.0,,92.47,94.45,,,Visualizer
moment,10.978,8.64,0.0,1.23,0.0,,92.38,94.47,,,Visualizer
moment,11.248,8.59,0.0,1.18,0.0,,92.24,94.41,,,Visualizer
moment,11.518,8.7,0.0,1.1,0.0,,92.14,94.29,,,Visualizer
moment,11.743,8.71,0.0,1.07,0.0,,92.11,94.38,,,Visualizer
moment,12.014,8.76,0.0,1.08,0.0,,91.97,94.35,,,Visualizer
moment,12.238,8.86,0.0,1.04,0.0,,91.91,94.27,,,Visualizer
moment,12.508,8.79,0.0,1.07,0.0,,91.77,94.29,,,Visualizer
moment,12.823,8.92,0.0,1.05,0.0,,91.71,94.24,,,Visualizer
moment,13.003,8.8,0.0,1.11,0.0,,91.64,94.22,,,Visualizer
moment,13.318,8.95,0.0,1.08,0.0,,91.57,94.2,,,Visualizer
moment,13.498,8.83,0.0,1.16,0.0,,91.41,94.13,,,Visualizer
moment,13.814,8.94,0.0,1.14,0.0,,91.31,94.19,,,Visualizer
moment,13.993,8.87,0.0,1.19,0.0,,91.31,94.13,,,Visualizer
moment,14.353,8.87,0.0,1.27,0.0,,91.31,94.15,,,Visualizer
moment,14.488,8.88,0.0,1.29,0.0,,91.34,94.15,,,Visualizer
moment,14.758,8.9,0.0,1.35,0.0,,91.24,94.07,,,Visualizer
moment,15.074,8.92,0.0,1.39,0.0,,91.31,94.06,,,Visualizer
moment,15.253,8.9,0.0,1.46,0.0,,91.31,94.07,,,Visualizer
moment,15.478,8.91,0.0,1.5,0.0,,91.44,94.09,,,Visualizer
moment,15.748,8.88,0.0,1.56,0.0,,91.61,94.04,,,Visualizer
moment,16.018,8.93,0.0,1.61,0.0,,91.81,93.91,,,Visualizer
moment,16.333,8.9,0.0,1.65,0.0,,91.97,93.89,,,Visualizer
moment,16.513,8.83,0.0,1.7,0.0,,92.21,93.93,,,Visualizer
moment,16.828,8.9,0.0,1.75,0.0,,92.54,93.87,,,Visualizer
moment,17.008,8.85,0.0,1.84,0.0,,92.81,93.87,,,Visualizer
moment,17.323,8.91,0.0,1.86,0.0,,93.01,93.86,,,Visualizer
moment,17.503,8.8,0.0,1.92,0.0,,93.25,93.78,,,Visualizer
moment,17.728,8.88,0.0,2.02,0.0,,93.55,93.8,,,Visualizer
moment,17.998,8.91,0.0,2.09,0.0,,93.85,93.68,,,Visualizer
moment,18.269,8.86,0.0,2.15,0.0,,94.12,93.75,,,Visualizer
moment,18.493,8.85,0.0,2.23,0.0,,94.32,93.72,,,Visualizer
moment,18.808,8.91,0.0,2.3,0.0,,94.49,93.73,,,Visualizer
moment,19.079,8.87,0.0,2.35,0.0,,94.77,93.72,,,Visualizer
moment,19.393,8.87,0.0,2.43,0.0,,94.93,93.74,,,Visualizer
moment,19.483,8.89,0.0,2.51,0.0,,95.17,93.71,,,Visualizer
moment,19.888,8.9,0.0,2.56,0.0,,95.28,93.72,,,Visualizer
moment,19.978,8.92,0.0,2.61,0.0,,95.41,93.76,,,Visualizer
moment,20.248,8.92,0.0,2.65,0.0,,95.55,93.8,,,Visualizer
moment,20.518,8.92,0.0,2.73,0.0,,95.72,93.88,,,Visualizer
moment,20.833,8.94,0.0,2.73,0.0,,95.86,93.84,,,Visualizer
moment,21.058,8.88,0.0,2.8,0.0,,95.96,93.92,,,Visualizer
moment,21.238,8.96,0.0,2.83,0.0,,96.0,93.97,,,Visualizer
moment,21.508,8.92,0.0,2.84,0.0,,95.82,93.98,,,Visualizer
moment,21.733,8.94,0.0,2.89,0.0,,95.93,94.07,,,Visualizer
moment,22.003,8.98,0.0,2.91,0.0,,96.0,94.03,,,Visualizer
moment,22.228,8.94,0.0,2.94,0.0,,95.96,94.05,,,Visualizer
moment,22.543,8.97,0.0,2.99,0.0,,95.96,94.19,,,Visualizer
moment,22.813,9.0,0.0,3.01,0.0,,95.86,94.2,,,Visualizer
moment,22.993,8.93,0.0,3.07,0.0,,95.93,94.23,,,Visualizer
moment,23.263,8.99,0.0,3.07,0.0,,95.75,94.26,,,Visualizer
moment,23.578,8.92,0.0,3.11,0.0,,95.75,94.3,,,Visualizer
moment,23.758,8.95,0.0,3.17,0.0,,95.69,94.32,,,Visualizer
moment,23.983,9.0,0.0,3.21,0.0,,95.69,94.31,,,Visualizer
moment,24.253,9.02,0.0,3.23,0.0,,95.48,94.3,,,Visualizer
moment,24.523,8.96,0.0,3.29,0.0,,95.45,94.33,,,Visualizer
moment,24.748,8.93,0.0,3.33,0.0,,95.31,94.33,,,Visualizer
moment,25.019,8.92,0.0,3.32,0.0,,95.31,94.4,,,Visualizer
moment,25.333,8.87,0.0,3.38,0.0,,95.17,94.41,,,Visualizer
moment,25.513,8.87,0.0,3.47,0.0,,95.07,94.42,,,Visualizer
moment,25.783,8.88,0.0,3.55,0.0,,95.04,94.39,,,Visualizer
moment,26.008,8.92,0.0,3.58,0.0,,94.93,94.37,,,Visualizer
moment,26.323,8.91,0.0,3.62,0.0,,94.87,94.39,,,Visualizer
moment,26.503,8.9,0.0,3.71,0.0,,94.73,94.5,,,Visualizer
