information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,filterish,text
meta,,,,,,,,,Date,2024-03-24T13:12:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,270.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8bdc776-5770-468b-aee0-d462b1dd769e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,200.66,200.66,,,Visualizer
moment,0.006,0.36,0.0,3.74,0.0,,199.77,160.32,,,Visualizer
moment,0.223,0.38,0.0,3.0,0.0,,198.49,160.72,,,Visualizer
moment,0.403,0.41,0.0,2.44,0.0,,194.98,160.75,,,Visualizer
moment,0.628,0.47,0.0,1.99,0.0,,194.26,160.62,,,Visualizer
moment,0.853,0.46,0.0,1.72,0.0,,194.86,161.21,,,Visualizer
moment,1.033,0.53,0.0,1.52,0.0,,195.65,162.81,,,Visualizer
moment,1.258,0.48,0.0,1.36,0.0,,196.66,165.42,,,Visualizer
moment,1.528,0.4,0.0,1.25,0.0,,197.57,168.64,,,Visualizer
moment,1.708,0.35,0.0,1.15,0.0,,198.42,171.78,,,Visualizer
moment,1.888,0.34,0.0,1.12,0.0,,199.15,174.52,,,Visualizer
moment,2.068,0.33,0.0,1.05,0.0,,199.77,177.18,,,Visualizer
moment,2.292,0.29,0.0,1.03,0.0,,200.38,179.58,,,Visualizer
moment,2.518,0.25,0.0,1.03,0.0,,200.81,181.51,,,Visualizer
moment,2.697,0.32,0.0,1.01,0.0,,201.18,183.44,,,Visualizer
moment,2.922,0.33,0.0,0.98,0.0,,201.54,185.11,,,Visualizer
moment,3.147,0.25,0.0,0.98,0.0,,201.85,186.55,,,Visualizer
moment,3.327,0.23,0.0,1.12,0.0,,202.41,187.89,,,Visualizer
moment,3.598,0.2,0.0,0.98,0.0,,202.72,188.95,,,Visualizer
moment,3.778,0.21,0.0,1.02,0.0,,203.03,189.86,,,Visualizer
moment,3.958,0.31,0.0,1.01,0.0,,203.09,190.62,,,Visualizer
moment,4.182,0.22,0.0,0.98,0.0,,203.46,191.24,,,Visualizer
moment,4.407,0.24,0.0,0.99,0.0,,203.46,191.79,,,Visualizer
moment,4.587,0.25,0.0,0.99,0.0,,203.84,192.41,,,Visualizer
moment,4.812,0.26,0.0,0.97,0.0,,204.21,192.98,,,Visualizer
moment,4.992,0.26,0.0,0.97,0.0,,204.34,193.41,,,Visualizer
moment,5.217,0.3,0.0,0.96,0.0,,204.52,193.73,,,Visualizer
moment,5.398,0.28,0.0,1.01,0.0,,204.58,194.13,,,Visualizer
moment,5.622,0.21,0.0,1.07,0.0,,204.89,194.51,,,Visualizer
moment,5.847,0.28,0.0,1.02,0.0,,204.84,194.9,,,Visualizer
moment,6.072,0.36,0.0,1.0,0.0,,205.14,195.36,,,Visualizer
moment,6.253,0.25,0.0,0.98,0.0,,205.14,195.74,,,Visualizer
moment,6.522,0.32,0.0,0.96,0.0,,205.33,196.14,,,Visualizer
moment,6.657,0.31,0.0,0.96,0.0,,205.77,196.47,,,Visualizer
moment,6.882,0.25,0.0,1.08,0.0,,205.96,196.6,,,Visualizer
moment,7.152,0.23,0.0,1.02,0.0,,206.28,196.8,,,Visualizer
moment,7.287,0.3,0.0,1.01,0.0,,206.15,197.09,,,Visualizer
moment,7.557,0.35,0.0,0.99,0.0,,206.28,197.46,,,Visualizer
moment,7.692,0.25,0.0,1.07,0.0,,206.65,197.89,,,Visualizer
moment,7.917,0.17,0.0,1.07,0.0,,206.97,198.1,,,Visualizer
moment,8.142,0.35,0.0,1.01,0.0,,207.03,198.47,,,Visualizer
moment,8.323,0.41,0.0,0.99,0.0,,207.47,198.62,,,Visualizer
moment,8.547,0.32,0.0,1.01,0.0,,207.66,198.9,,,Visualizer
moment,8.817,0.24,0.0,1.0,0.0,,207.85,199.21,,,Visualizer
moment,8.952,0.26,0.0,0.97,0.0,,208.23,199.65,,,Visualizer
moment,9.177,0.31,0.0,0.95,0.0,,208.29,199.94,,,Visualizer
moment,9.358,0.24,0.0,1.07,0.0,,208.55,200.0,,,Visualizer
moment,9.583,0.3,0.0,1.02,0.0,,208.55,200.26,,,Visualizer
moment,9.897,0.43,0.0,0.99,0.0,,208.61,200.39,,,Visualizer
moment,9.988,0.36,0.0,1.09,0.0,,209.12,200.53,,,Visualizer
moment,10.212,0.3,0.0,0.94,0.0,,209.44,200.79,,,Visualizer
moment,10.482,0.34,0.0,0.91,0.0,,209.57,201.05,,,Visualizer
moment,10.617,0.29,0.0,1.05,0.0,,209.89,201.3,,,Visualizer
moment,10.842,0.25,0.0,0.98,0.0,,210.02,201.37,,,Visualizer
moment,11.071,0.34,0.0,1.11,0.0,,210.02,201.6,,,Visualizer
moment,11.247,0.33,0.0,0.94,0.0,,210.14,201.68,,,Visualizer
moment,11.472,0.38,0.2,1.0,0.2,,210.72,201.72,,,Visualizer
moment,11.652,0.32,0.4,1.03,0.4,,210.66,201.78,,,Visualizer
moment,11.877,0.3,1.1,0.96,1.1,,211.11,201.85,,,Visualizer
moment,12.147,0.3,1.2,0.97,1.2,,211.56,201.97,,,Visualizer
moment,12.282,0.36,1.3,1.01,1.3,,211.56,202.23,,,Visualizer
moment,12.507,0.36,1.4,1.05,1.2,,211.95,202.28,,,Visualizer
moment,12.735,0.38,1.8,1.05,1.4,,212.01,202.3,,,Visualizer
moment,12.912,0.42,2.0,0.98,0.9,,212.14,202.48,,,Visualizer
moment,13.137,0.39,2.3,1.06,1.1,,212.47,202.57,,,Visualizer
moment,13.317,0.37,2.5,0.99,1.2,,212.4,202.54,,,Visualizer
moment,13.59,0.38,2.8,1.01,1.2,,212.72,202.72,,,Visualizer
moment,13.767,0.37,2.8,1.08,0.8,,212.66,202.79,,,Visualizer
moment,13.947,0.43,3.0,0.97,0.9,,212.4,202.72,,,Visualizer
moment,14.217,0.48,3.1,1.02,0.8,,212.4,202.75,,,Visualizer
moment,14.397,0.43,3.3,0.97,0.8,,212.47,202.9,,,Visualizer
moment,14.577,0.41,3.4,1.07,0.6,,212.34,202.92,,,Visualizer
moment,14.856,0.37,3.7,0.91,0.9,,212.14,202.88,,,Visualizer
moment,14.982,0.37,3.7,1.01,0.7,,212.34,202.84,,,Visualizer
moment,15.207,0.37,3.8,0.95,0.7,,212.21,202.89,,,Visualizer
moment,15.433,0.33,3.9,1.07,0.6,,212.27,202.96,,,Visualizer
moment,15.613,0.32,4.0,0.93,0.6,,212.34,202.92,,,Visualizer
moment,15.837,0.4,4.2,1.02,0.6,,212.34,203.0,,,Visualizer
moment,16.063,0.39,4.5,0.95,0.8,,212.4,203.04,,,Visualizer
moment,16.288,0.46,4.6,1.03,0.7,,211.95,202.93,,,Visualizer
moment,16.467,0.44,4.7,1.01,0.8,,212.34,202.96,,,Visualizer
moment,16.692,0.45,4.8,0.98,0.6,,212.01,203.03,,,Visualizer
moment,16.872,0.4,5.0,1.07,0.7,,211.95,203.04,,,Visualizer
moment,17.097,0.39,5.2,0.94,0.7,,211.89,202.96,,,Visualizer
moment,17.277,0.44,5.3,1.06,0.7,,211.75,203.05,,,Visualizer
moment,17.502,0.33,5.5,0.95,0.8,,211.56,202.92,,,Visualizer
moment,17.772,0.39,5.6,0.96,0.6,,211.63,202.92,,,Visualizer
moment,17.907,0.34,5.7,1.07,0.7,,211.63,203.0,,,Visualizer
moment,18.132,0.32,5.8,0.97,0.6,,211.43,202.95,,,Visualizer
moment,18.402,0.37,6.0,0.93,0.7,,211.3,202.9,,,Visualizer
moment,18.537,0.32,6.2,1.03,0.7,,211.24,202.91,,,Visualizer
moment,18.762,0.37,6.4,0.98,0.8,,211.24,203.05,,,Visualizer
moment,18.942,0.49,6.5,0.91,0.8,,211.11,203.03,,,Visualizer
moment,19.216,0.42,6.7,1.03,0.8,,210.72,203.0,,,Visualizer
moment,19.392,0.39,6.8,0.98,0.8,,210.72,202.92,,,Visualizer
moment,19.572,0.44,6.9,0.92,0.6,,210.28,202.93,,,Visualizer
moment,19.797,0.41,7.1,1.05,0.7,,210.02,202.93,,,Visualizer
moment,20.022,0.43,7.2,0.98,0.6,,209.83,202.81,,,Visualizer
moment,20.202,0.42,7.3,0.93,0.6,,209.31,202.84,,,Visualizer
moment,20.427,0.35,7.4,1.06,0.6,,209.0,202.9,,,Visualizer
moment,20.697,0.33,7.6,1.0,0.7,,209.06,202.91,,,Visualizer
moment,20.832,0.41,7.7,0.93,0.6,,208.55,202.82,,,Visualizer
moment,21.147,0.34,8.0,0.93,0.8,,208.23,202.88,,,Visualizer
moment,21.237,0.34,8.0,1.02,0.7,,208.04,202.88,,,Visualizer
moment,21.462,0.38,8.3,0.97,0.8,,207.79,202.89,,,Visualizer
moment,21.688,0.34,8.5,0.96,0.9,,207.47,202.85,,,Visualizer
moment,21.867,0.39,8.6,1.08,0.8,,207.09,202.88,,,Visualizer
moment,22.092,0.36,8.7,1.0,0.7,,206.9,202.84,,,Visualizer
moment,22.317,0.37,8.8,0.98,0.7,,206.71,202.93,,,Visualizer
moment,22.497,0.34,8.9,0.96,0.6,,206.33,202.89,,,Visualizer
moment,22.722,0.33,9.1,1.1,0.6,,206.28,202.88,,,Visualizer
moment,22.902,0.34,9.2,0.98,0.6,,205.96,202.91,,,Visualizer
moment,23.127,0.36,9.4,0.99,0.7,,205.83,202.84,,,Visualizer
moment,23.397,0.38,9.6,0.98,0.7,,205.58,202.79,,,Visualizer
moment,23.532,0.4,9.7,1.08,0.8,,205.4,202.93,,,Visualizer
moment,23.757,0.42,10.0,0.98,0.9,,205.14,202.88,,,Visualizer
moment,24.027,0.43,10.1,0.95,0.8,,204.95,202.93,,,Visualizer
