information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,KeesVanDerWesten PPIC,text
meta,,,,,,,,,Date,2022-05-01T03:59:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e5de6b67-fad5-4896-bf1c-7f78d9f7d0f1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.269,0.63,0.0,3.92,0.0,,90.39,86.97,,,Visualizer
moment,0.449,0.6,0.0,4.13,0.0,,87.38,87.23,,,Visualizer
moment,0.673,0.61,0.0,4.4,0.0,,85.6,87.24,,,Visualizer
moment,0.854,0.54,0.0,4.78,0.0,,85.95,87.52,,,Visualizer
moment,1.082,0.6,0.0,5.05,0.0,,86.63,87.9,,,Visualizer
moment,1.304,0.76,0.0,5.25,0.0,,87.18,88.11,,,Visualizer
moment,1.484,0.85,0.0,5.36,0.0,,87.67,88.22,,,Visualizer
moment,1.71,0.94,0.0,5.43,0.0,,88.13,88.38,,,Visualizer
moment,1.934,1.0,0.0,5.52,0.0,,88.62,88.57,,,Visualizer
moment,2.114,1.08,0.0,5.61,0.0,,89.04,88.74,,,Visualizer
moment,2.339,1.21,0.0,5.65,0.0,,89.44,88.89,,,Visualizer
moment,2.519,1.31,0.0,5.66,0.0,,89.67,89.09,,,Visualizer
moment,2.744,1.4,0.0,5.7,0.0,,89.89,89.27,,,Visualizer
moment,3.014,1.47,0.0,5.72,0.0,,90.03,89.33,,,Visualizer
moment,3.194,1.56,0.0,5.73,0.0,,90.09,89.49,,,Visualizer
moment,3.374,1.7,0.0,5.69,0.0,,89.89,89.7,,,Visualizer
moment,3.598,1.81,0.0,5.64,0.0,,89.73,89.83,,,Visualizer
moment,3.824,1.93,0.0,5.64,0.0,,89.54,89.92,,,Visualizer
moment,4.004,2.07,0.0,5.59,0.0,,89.3,89.94,,,Visualizer
moment,4.274,2.26,0.0,5.51,0.0,,89.11,90.04,,,Visualizer
moment,4.409,2.44,0.0,5.46,0.0,,88.81,90.05,,,Visualizer
moment,4.634,2.67,0.0,5.4,0.0,,88.68,90.09,,,Visualizer
moment,4.904,2.89,0.0,5.33,0.0,,88.65,90.05,,,Visualizer
moment,5.038,3.07,0.0,5.21,0.0,,88.59,90.04,,,Visualizer
moment,5.263,3.32,0.0,5.12,0.0,,88.45,90.07,,,Visualizer
moment,5.443,3.57,0.0,5.01,0.0,,88.36,90.02,,,Visualizer
moment,5.759,3.78,0.0,4.9,0.0,,88.45,89.98,,,Visualizer
moment,5.894,4.05,0.0,4.69,0.0,,88.52,90.0,,,Visualizer
moment,6.074,4.3,0.0,4.43,0.0,,88.49,90.01,,,Visualizer
moment,6.344,4.54,0.0,4.17,0.0,,88.49,89.92,,,Visualizer
moment,6.479,4.77,0.0,3.84,0.0,,88.52,89.9,,,Visualizer
moment,6.704,4.97,0.0,3.51,0.0,,88.45,89.96,,,Visualizer
moment,6.973,5.11,0.0,3.17,0.0,,88.36,89.86,,,Visualizer
moment,7.154,5.23,0.0,2.9,0.0,,88.32,89.86,,,Visualizer
moment,7.334,5.36,0.2,2.66,0.19,,88.16,89.82,,,Visualizer
moment,7.559,5.47,0.2,2.43,0.19,,88.0,89.78,,,Visualizer
moment,7.784,5.57,0.3,2.23,0.29,,88.09,89.73,,,Visualizer
moment,7.964,5.68,0.4,2.06,0.39,,87.84,89.73,,,Visualizer
moment,8.189,5.77,0.6,1.96,0.58,,87.87,89.64,,,Visualizer
moment,8.368,5.92,0.7,1.93,0.48,,87.77,89.63,,,Visualizer
moment,8.594,6.18,1.0,1.93,0.77,,87.61,89.61,,,Visualizer
moment,8.774,6.5,1.2,1.97,0.87,,87.51,89.54,,,Visualizer
moment,8.999,6.88,1.3,1.97,0.87,,87.45,89.53,,,Visualizer
moment,9.223,7.19,1.7,2.01,1.06,,87.35,89.5,,,Visualizer
moment,9.411,7.48,1.8,2.04,1.06,,87.12,89.48,,,Visualizer
moment,9.628,7.76,2.2,2.03,1.16,,87.31,89.5,,,Visualizer
moment,9.898,8.0,2.3,2.04,1.06,,87.21,89.42,,,Visualizer
moment,10.035,8.24,2.8,2.02,1.25,,87.18,89.41,,,Visualizer
moment,10.258,8.42,3.1,1.99,1.35,,87.12,89.37,,,Visualizer
moment,10.438,8.53,3.1,1.97,1.25,,87.05,89.33,,,Visualizer
moment,10.663,8.64,3.4,1.94,1.16,,86.99,89.3,,,Visualizer
moment,10.888,8.72,3.6,1.94,1.25,,87.02,89.38,,,Visualizer
moment,11.071,8.78,3.8,1.93,1.25,,86.83,89.33,,,Visualizer
moment,11.339,8.85,4.1,1.9,0.97,,86.73,89.29,,,Visualizer
