information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet 2,text
meta,,,,,,,,,Date,2024-03-28T16:50:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Cafeologia,text
meta,,,,,,,,,Beans,Lavado,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Andy,text
meta,,,,,,,,,Grinder Brand,Comandante,text
meta,,,,,,,,,Grinder Model,Comandante,text
meta,,,,,,,,,Grinder Setting,20,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc4d7c49-bcf9-4a71-8d27-28c532a0afd0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.34,0.0,3.89,0.0,,89.73,75.32,,,Visualizer
moment,0.269,0.36,0.0,3.88,0.0,,89.0,75.45,,,Visualizer
moment,0.449,0.39,0.0,4.02,0.0,,88.77,75.4,,,Visualizer
moment,0.674,0.42,0.0,4.0,0.0,,88.94,75.43,,,Visualizer
moment,0.899,0.46,0.0,4.0,0.0,,89.2,75.65,,,Visualizer
moment,1.079,0.46,0.0,3.94,0.0,,89.27,75.91,,,Visualizer
moment,1.394,0.47,0.0,3.95,0.0,,89.57,76.21,,,Visualizer
moment,1.485,0.52,0.0,4.01,0.0,,89.6,76.55,,,Visualizer
moment,1.709,0.52,0.0,3.96,0.0,,89.83,76.9,,,Visualizer
moment,2.024,0.53,0.0,4.04,0.0,,89.93,77.3,,,Visualizer
moment,2.114,0.53,0.0,4.07,0.0,,90.03,77.66,,,Visualizer
moment,2.384,0.56,0.0,4.03,0.0,,90.13,78.25,,,Visualizer
moment,2.519,0.58,0.0,4.02,0.0,,90.2,79.02,,,Visualizer
moment,2.744,0.57,0.0,4.07,0.0,,90.2,79.6,,,Visualizer
moment,3.014,0.57,0.0,4.06,0.0,,90.27,80.19,,,Visualizer
moment,3.149,0.56,0.0,4.05,0.0,,90.33,80.64,,,Visualizer
moment,3.374,0.56,0.0,4.03,0.0,,90.43,81.13,,,Visualizer
moment,3.644,0.54,0.0,3.98,0.0,,90.43,81.97,,,Visualizer
moment,3.778,0.53,0.0,4.05,0.0,,90.43,82.79,,,Visualizer
moment,4.004,0.54,0.0,3.98,0.0,,90.57,83.39,,,Visualizer
moment,4.274,0.53,0.0,3.98,0.0,,90.5,83.96,,,Visualizer
moment,4.409,0.51,0.0,4.03,0.0,,90.53,84.47,,,Visualizer
moment,4.633,0.49,0.0,4.01,0.0,,90.53,84.98,,,Visualizer
moment,4.814,0.49,0.0,4.06,0.0,,90.6,85.4,,,Visualizer
moment,5.084,0.47,0.0,4.03,0.0,,90.63,85.72,,,Visualizer
moment,5.264,0.46,0.0,4.02,0.0,,90.67,86.03,,,Visualizer
moment,5.444,0.44,0.0,4.0,0.0,,90.67,86.4,,,Visualizer
moment,5.714,0.46,0.0,3.98,0.0,,90.63,86.56,,,Visualizer
moment,5.894,0.47,0.0,3.97,0.0,,90.53,86.79,,,Visualizer
moment,6.074,0.44,0.0,4.03,0.0,,90.63,87.05,,,Visualizer
moment,6.299,0.45,0.0,3.99,0.0,,90.63,87.25,,,Visualizer
moment,6.524,0.45,0.0,4.01,0.0,,90.7,87.4,,,Visualizer
moment,6.704,0.42,0.0,3.98,0.0,,90.6,87.61,,,Visualizer
moment,6.929,0.42,0.0,4.02,0.0,,90.67,87.78,,,Visualizer
moment,7.154,0.42,0.0,3.99,0.0,,90.63,87.95,,,Visualizer
moment,7.334,0.41,0.0,4.03,0.0,,90.6,88.08,,,Visualizer
moment,7.558,0.4,0.0,4.02,0.0,,90.67,88.14,,,Visualizer
moment,7.74,0.42,0.0,3.98,0.0,,90.67,88.16,,,Visualizer
moment,7.964,0.38,0.0,4.0,0.0,,90.63,88.24,,,Visualizer
moment,8.189,0.4,0.0,4.0,0.0,,90.7,88.19,,,Visualizer
moment,8.369,0.41,0.0,4.05,0.0,,90.77,88.29,,,Visualizer
moment,8.639,0.37,0.0,4.05,0.0,,90.57,88.32,,,Visualizer
moment,8.774,0.38,0.0,4.02,0.0,,90.63,88.28,,,Visualizer
moment,8.999,0.39,0.0,4.0,0.0,,90.63,88.28,,,Visualizer
moment,9.269,0.38,0.0,4.02,0.0,,90.6,88.28,,,Visualizer
moment,9.404,0.36,0.0,4.03,0.0,,90.77,88.25,,,Visualizer
moment,9.628,0.37,0.0,4.05,0.0,,90.63,88.28,,,Visualizer
moment,9.899,0.37,0.0,4.07,0.0,,90.6,88.22,,,Visualizer
moment,10.033,0.37,0.0,4.02,0.0,,90.63,88.22,,,Visualizer
moment,10.259,0.36,0.0,4.04,0.0,,90.6,88.26,,,Visualizer
moment,10.439,0.34,0.0,4.03,0.0,,90.63,88.23,,,Visualizer
moment,10.709,0.34,0.0,4.01,0.0,,90.6,88.19,,,Visualizer
moment,10.889,0.32,0.0,4.03,0.0,,90.7,88.26,,,Visualizer
moment,11.069,0.34,0.0,4.0,0.0,,90.53,88.32,,,Visualizer
moment,11.339,0.35,0.0,3.97,0.0,,90.67,88.42,,,Visualizer
moment,11.519,0.35,0.0,3.99,0.0,,90.67,88.47,,,Visualizer
moment,11.699,0.33,0.0,4.01,0.0,,90.7,88.56,,,Visualizer
moment,11.923,0.33,0.0,3.99,0.0,,90.67,88.55,,,Visualizer
moment,12.149,0.34,0.0,4.02,0.0,,90.5,88.53,,,Visualizer
moment,12.328,0.35,0.0,3.97,0.0,,90.63,88.52,,,Visualizer
moment,12.643,0.33,0.0,4.02,0.0,,90.6,88.53,,,Visualizer
moment,12.734,0.33,0.0,4.03,0.0,,90.67,88.57,,,Visualizer
moment,12.959,0.32,0.0,4.04,0.0,,90.7,88.63,,,Visualizer
moment,13.184,0.32,0.0,4.06,0.0,,90.63,88.57,,,Visualizer
moment,13.454,0.31,0.0,4.04,0.0,,90.63,88.58,,,Visualizer
moment,13.588,0.3,0.0,4.04,0.0,,90.67,88.62,,,Visualizer
moment,13.813,0.3,0.0,4.05,0.0,,90.6,88.53,,,Visualizer
moment,13.993,0.29,0.0,3.97,0.0,,90.67,88.54,,,Visualizer
moment,14.219,0.31,0.0,4.07,0.0,,90.63,88.57,,,Visualizer
moment,14.399,0.26,0.0,4.06,0.0,,90.57,88.62,,,Visualizer
moment,14.623,0.27,0.0,4.02,0.0,,90.57,88.53,,,Visualizer
moment,14.848,0.28,0.0,4.03,0.0,,90.46,88.56,,,Visualizer
