information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter3 Adjusted,text
meta,,,,,,,,,Date,2024-03-15T15:23:02Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-01-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Friedhats,text
meta,,,,,,,,,Beans,Gesha Clouds,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,MG,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,59.00,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/be925192-a69b-4ff9-900c-a14a89c44bde,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.038,1.37,0.0,3.86,0.0,,93.54,89.35,,,Visualizer
moment,0.323,1.3,0.0,3.4,0.0,,92.0,89.64,,,Visualizer
moment,0.522,1.23,0.0,3.05,0.0,,91.77,89.64,,,Visualizer
moment,0.811,1.18,0.0,2.82,0.0,,92.1,89.64,,,Visualizer
moment,1.006,1.2,0.0,2.62,0.0,,92.54,89.72,,,Visualizer
moment,1.25,1.09,0.0,2.5,0.0,,92.94,89.7,,,Visualizer
moment,1.494,1.03,0.0,2.4,0.0,,93.27,89.66,,,Visualizer
moment,1.754,0.96,0.0,2.29,0.0,,93.71,89.7,,,Visualizer
moment,2.031,0.93,0.0,2.19,0.0,,94.08,89.75,,,Visualizer
moment,2.274,0.9,0.0,2.15,0.0,,94.39,89.73,,,Visualizer
moment,2.524,0.96,0.0,2.09,0.0,,94.55,89.73,,,Visualizer
moment,2.777,1.04,0.0,2.1,0.0,,94.66,89.78,,,Visualizer
moment,3.018,0.92,0.0,2.06,0.0,,94.79,89.86,,,Visualizer
moment,3.258,0.96,0.0,2.06,0.0,,94.89,89.89,,,Visualizer
moment,3.514,0.88,0.0,2.05,0.0,,94.93,89.91,,,Visualizer
moment,3.736,0.98,0.0,2.0,0.0,,95.0,89.94,,,Visualizer
moment,4.055,0.98,0.0,1.95,0.0,,94.96,90.02,,,Visualizer
moment,4.273,0.83,0.0,1.96,0.0,,95.0,90.07,,,Visualizer
moment,4.517,0.77,0.0,1.98,0.0,,95.1,90.09,,,Visualizer
moment,4.76,0.74,0.0,2.02,0.0,,95.03,90.15,,,Visualizer
moment,5.018,0.74,0.0,2.0,0.0,,95.0,90.2,,,Visualizer
moment,5.246,0.81,0.0,1.98,0.0,,95.13,90.32,,,Visualizer
moment,5.497,0.8,0.0,1.97,0.0,,95.27,90.32,,,Visualizer
moment,5.808,0.87,0.0,2.01,0.0,,95.2,90.39,,,Visualizer
moment,6.037,0.85,0.0,2.03,0.0,,95.23,90.58,,,Visualizer
moment,6.28,0.76,0.0,2.0,0.0,,95.2,90.68,,,Visualizer
moment,6.545,0.68,0.0,2.01,0.0,,95.2,90.77,,,Visualizer
moment,6.758,0.68,0.0,2.02,0.0,,95.34,90.92,,,Visualizer
moment,7.001,0.71,0.0,2.02,0.0,,95.3,91.06,,,Visualizer
moment,7.247,0.67,0.0,1.99,0.0,,95.37,91.17,,,Visualizer
moment,7.494,0.65,0.0,2.03,0.0,,95.41,91.34,,,Visualizer
moment,7.782,0.75,0.0,2.02,0.0,,95.51,91.51,,,Visualizer
moment,8.025,0.79,0.0,2.0,0.0,,95.16,91.63,,,Visualizer
moment,8.281,0.7,0.0,2.02,0.0,,95.41,91.7,,,Visualizer
moment,8.519,0.63,0.0,1.98,0.0,,95.13,91.87,,,Visualizer
moment,8.763,0.72,0.0,2.01,0.0,,95.06,92.1,,,Visualizer
moment,9.021,0.69,0.0,1.99,0.0,,95.06,92.3,,,Visualizer
moment,9.245,0.61,0.0,1.98,0.0,,95.16,92.56,,,Visualizer
moment,9.556,0.62,0.0,1.98,0.0,,94.93,92.73,,,Visualizer
moment,9.781,0.61,0.0,2.01,0.0,,95.0,92.91,,,Visualizer
moment,10.026,0.57,0.0,1.98,0.0,,95.0,93.04,,,Visualizer
moment,10.278,0.57,0.0,2.03,0.0,,94.93,93.26,,,Visualizer
moment,10.515,0.63,0.0,1.99,0.0,,94.86,93.39,,,Visualizer
moment,10.769,0.66,0.0,2.02,0.0,,95.0,93.43,,,Visualizer
