information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2022-08-04T12:48:06Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8a8a7702-5428-47fd-91d8-97e970038b1a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.226,0.14,0.0,2.4,0.0,,89.42,85.55,,,Visualizer
moment,0.453,0.13,0.0,3.77,0.0,,88.1,85.75,,,Visualizer
moment,0.677,0.12,0.0,4.93,0.0,,84.34,85.72,,,Visualizer
moment,0.898,0.13,0.0,5.94,0.0,,82.47,85.74,,,Visualizer
moment,1.123,0.16,0.0,6.62,0.0,,82.12,85.75,,,Visualizer
moment,1.302,0.22,0.0,7.22,0.0,,81.73,85.78,,,Visualizer
moment,1.482,0.33,0.0,7.64,0.0,,81.54,85.87,,,Visualizer
moment,1.708,0.54,0.0,7.89,0.0,,81.48,85.92,,,Visualizer
moment,1.888,0.66,0.0,8.04,0.0,,82.25,86.03,,,Visualizer
moment,2.114,0.72,0.0,8.23,0.0,,83.18,86.12,,,Visualizer
moment,2.337,0.74,0.0,8.29,0.0,,83.99,86.17,,,Visualizer
moment,2.563,0.75,0.0,8.33,0.0,,84.48,86.24,,,Visualizer
moment,2.742,0.76,0.0,8.42,0.0,,84.8,86.39,,,Visualizer
moment,2.922,0.79,0.0,8.45,0.0,,84.93,86.43,,,Visualizer
moment,3.15,0.84,0.0,8.43,0.0,,85.25,86.54,,,Visualizer
moment,3.373,0.92,0.0,8.47,0.0,,85.32,86.66,,,Visualizer
moment,3.553,1.01,0.0,8.45,0.0,,85.35,86.72,,,Visualizer
moment,3.779,1.13,0.0,8.38,0.0,,85.35,86.86,,,Visualizer
moment,4.006,1.27,0.0,8.33,0.0,,85.42,86.9,,,Visualizer
moment,4.233,1.44,0.0,8.3,0.0,,85.45,86.93,,,Visualizer
moment,4.413,1.65,0.0,8.16,0.0,,85.38,86.98,,,Visualizer
moment,4.635,1.9,0.0,8.06,0.0,,85.35,87.03,,,Visualizer
moment,4.813,2.22,0.0,7.75,0.0,,85.29,87.0,,,Visualizer
moment,5.041,2.48,0.0,7.25,0.0,,85.45,86.94,,,Visualizer
moment,5.218,2.72,0.0,6.62,0.0,,85.29,87.04,,,Visualizer
moment,5.446,2.99,0.0,5.85,0.0,,85.29,87.05,,,Visualizer
moment,5.714,3.17,0.0,5.03,0.0,,85.42,87.02,,,Visualizer
moment,5.896,3.27,0.0,4.22,0.0,,85.38,87.04,,,Visualizer
moment,6.085,3.34,0.0,3.53,0.0,,85.29,87.0,,,Visualizer
moment,6.3,3.35,0.0,2.88,0.0,,85.32,87.01,,,Visualizer
moment,6.485,3.3,0.0,2.32,0.0,,85.29,87.0,,,Visualizer
moment,6.706,3.2,0.0,1.86,0.0,,85.25,86.97,,,Visualizer
moment,6.883,3.17,0.0,1.54,0.0,,85.42,87.01,,,Visualizer
moment,7.112,3.17,0.0,1.23,0.0,,85.29,86.96,,,Visualizer
moment,7.333,3.12,0.0,0.96,0.0,,85.29,86.93,,,Visualizer
moment,7.561,3.04,0.0,0.86,0.0,,85.38,86.9,,,Visualizer
moment,7.74,3.1,0.0,0.68,0.0,,85.38,86.92,,,Visualizer
moment,7.965,3.05,0.0,0.55,0.0,,85.35,86.89,,,Visualizer
