information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-05T13:26:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Finca La Esmeralda Colombia 2nd Pl,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,20.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ccceab02-cc51-49c8-8e0c-e03d9f25b4f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.068,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.223,0.31,0.0,2.04,0.0,,188.52,181.67,,,Visualizer
moment,0.405,0.21,0.0,3.04,0.0,,188.52,182.06,,,Visualizer
moment,0.634,0.34,0.0,4.21,0.0,,188.52,182.11,,,Visualizer
moment,0.853,0.35,0.0,5.13,0.0,,188.11,182.16,,,Visualizer
moment,1.135,0.3,0.0,5.84,0.0,,186.88,182.13,,,Visualizer
moment,1.259,0.32,0.0,6.51,0.0,,184.83,182.04,,,Visualizer
moment,1.483,0.27,0.0,6.97,0.0,,182.62,182.13,,,Visualizer
moment,1.663,0.22,0.0,7.32,0.0,,181.52,182.08,,,Visualizer
moment,1.888,0.21,0.0,7.67,0.0,,180.48,182.06,,,Visualizer
moment,2.077,0.22,0.0,7.95,0.0,,179.44,181.98,,,Visualizer
moment,2.306,0.22,0.0,8.19,0.0,,178.92,182.04,,,Visualizer
moment,2.526,0.22,0.1,8.34,0.11,,178.34,182.05,,,Visualizer
moment,2.734,0.23,0.11,8.49,0.12,,178.29,182.02,,,Visualizer
moment,2.933,0.2,0.12,8.67,0.13,,177.88,181.98,,,Visualizer
moment,3.155,0.16,0.12,8.77,0.13,,177.88,182.04,,,Visualizer
moment,3.335,0.15,0.12,8.86,0.02,,177.76,182.11,,,Visualizer
moment,3.583,0.2,0.12,8.97,0.02,,177.94,182.07,,,Visualizer
moment,3.733,0.18,0.12,9.02,0.0,,178.29,182.13,,,Visualizer
moment,3.958,0.22,0.12,9.06,0.0,,178.75,182.28,,,Visualizer
moment,4.184,0.27,0.11,9.07,-0.01,,179.27,182.33,,,Visualizer
moment,4.363,0.3,0.11,9.04,-0.01,,179.67,182.2,,,Visualizer
moment,4.588,0.31,0.11,9.07,-0.01,,179.85,182.23,,,Visualizer
moment,4.813,0.29,0.0,9.04,-0.13,,180.42,182.33,,,Visualizer
moment,5.05,0.3,0.0,9.02,-0.13,,180.89,182.29,,,Visualizer
moment,5.218,0.27,0.0,9.0,-0.12,,181.12,182.31,,,Visualizer
moment,5.443,0.27,0.0,8.97,-0.12,,181.52,182.41,,,Visualizer
moment,5.623,0.25,0.0,8.97,0.0,,181.93,182.26,,,Visualizer
moment,5.848,0.28,0.0,8.98,0.0,,182.39,182.33,,,Visualizer
moment,6.066,0.31,0.0,8.98,0.0,,182.74,182.34,,,Visualizer
moment,6.267,0.32,0.0,8.96,0.0,,183.21,182.32,,,Visualizer
moment,6.479,0.3,0.0,8.92,0.0,,183.55,182.28,,,Visualizer
moment,6.709,0.26,0.0,9.0,0.0,,183.73,182.27,,,Visualizer
moment,6.891,0.22,0.0,8.98,0.0,,183.96,182.4,,,Visualizer
moment,7.109,0.25,0.0,9.01,0.0,,184.02,182.28,,,Visualizer
moment,7.29,0.32,0.0,9.05,0.0,,184.08,182.23,,,Visualizer
moment,7.549,0.24,0.0,9.02,0.0,,184.08,182.24,,,Visualizer
moment,7.693,0.26,0.0,9.05,0.0,,184.08,182.18,,,Visualizer
moment,7.919,0.22,0.0,9.12,0.0,,183.96,181.93,,,Visualizer
moment,8.145,0.26,0.0,9.12,0.0,,184.14,181.89,,,Visualizer
moment,8.416,0.21,0.0,9.17,0.0,,183.85,181.91,,,Visualizer
moment,8.548,0.25,0.0,9.13,0.0,,184.02,181.74,,,Visualizer
moment,8.773,0.22,0.0,9.19,0.0,,183.96,181.72,,,Visualizer
moment,8.953,0.25,0.0,9.2,0.0,,183.9,181.66,,,Visualizer
moment,9.178,0.26,0.0,9.17,0.0,,184.14,181.55,,,Visualizer
moment,9.403,0.28,0.0,9.21,0.0,,184.42,181.58,,,Visualizer
moment,9.584,0.27,0.0,9.24,0.0,,184.66,181.49,,,Visualizer
moment,9.808,0.21,0.0,9.24,0.0,,184.78,181.51,,,Visualizer
moment,10.115,0.17,0.0,9.3,0.0,,184.89,181.49,,,Visualizer
moment,10.224,0.24,0.0,9.34,0.0,,185.07,181.5,,,Visualizer
moment,10.446,0.25,0.0,9.33,0.0,,185.3,181.56,,,Visualizer
moment,10.638,0.28,0.0,9.36,0.0,,185.3,181.48,,,Visualizer
moment,10.844,0.28,0.0,9.35,0.0,,185.36,181.52,,,Visualizer
moment,11.068,0.3,0.0,9.39,0.0,,185.24,181.7,,,Visualizer
moment,11.257,0.29,0.0,9.34,0.0,,185.41,181.64,,,Visualizer
moment,11.51,0.31,0.0,9.08,0.0,,185.48,181.66,,,Visualizer
moment,11.71,0.27,0.0,8.89,0.0,,185.41,181.69,,,Visualizer
moment,11.879,0.25,0.0,8.72,0.0,,185.77,181.57,,,Visualizer
moment,12.106,0.29,0.0,8.54,0.0,,186.24,181.7,,,Visualizer
moment,12.284,0.33,0.0,8.46,0.0,,186.35,181.82,,,Visualizer
