information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-25T13:27:22Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,raul,text
meta,,,,,,,,,Beans,de af,text
meta,,,,,,,,,Roast Color,medium dark,text
meta,,,,,,,,,Operator,Raul,text
meta,,,,,,,,,Grinder Brand,DF83v2,text
meta,,,,,,,,,Grinder Model,DF83v2,text
meta,,,,,,,,,Grinder Setting,5.00,text
meta,,,,,,,,,Weight,44.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3ea0d3b9-18f0-41a3-a541-5dd5d1b482c9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.031,1.06,0.0,3.96,0.0,,89.91,76.03,,,Visualizer
moment,0.247,1.03,0.0,3.91,0.0,,89.95,76.2,,,Visualizer
moment,0.437,1.03,0.0,3.97,0.0,,89.22,76.38,,,Visualizer
moment,0.637,1.02,0.0,4.0,0.0,,88.6,76.33,,,Visualizer
moment,0.827,0.97,0.0,3.96,0.0,,88.8,76.35,,,Visualizer
moment,1.089,0.93,0.0,4.02,0.0,,89.12,76.57,,,Visualizer
moment,1.268,0.94,0.0,3.96,0.0,,89.48,77.05,,,Visualizer
moment,1.477,1.03,0.0,3.99,0.0,,89.98,77.71,,,Visualizer
moment,1.703,1.08,0.0,3.96,0.0,,90.41,78.56,,,Visualizer
moment,1.902,1.02,0.0,3.97,0.0,,91.07,79.75,,,Visualizer
moment,2.097,1.04,0.0,3.98,0.0,,91.54,80.93,,,Visualizer
moment,2.29,1.11,0.0,4.05,0.0,,92.1,82.04,,,Visualizer
moment,2.535,1.13,0.0,4.03,0.0,,92.47,83.1,,,Visualizer
moment,2.745,0.98,0.0,4.06,0.0,,92.74,84.01,,,Visualizer
moment,2.924,0.87,0.0,4.05,0.0,,93.01,84.81,,,Visualizer
moment,3.128,0.77,0.0,4.05,0.0,,92.84,85.5,,,Visualizer
moment,3.39,0.71,0.0,4.07,0.0,,92.44,86.11,,,Visualizer
moment,3.563,0.62,0.0,4.06,0.0,,92.27,86.63,,,Visualizer
moment,3.781,0.58,0.0,4.03,0.0,,91.6,87.09,,,Visualizer
moment,3.997,0.54,0.0,4.09,0.0,,91.17,87.48,,,Visualizer
moment,4.189,0.52,0.0,4.08,0.0,,90.54,87.84,,,Visualizer
moment,4.387,0.53,0.0,4.08,0.0,,89.98,88.1,,,Visualizer
moment,4.595,0.56,0.0,4.08,0.0,,89.45,88.37,,,Visualizer
moment,4.834,0.62,0.0,4.06,0.0,,88.67,88.71,,,Visualizer
moment,5.024,0.71,0.0,4.02,0.0,,87.95,88.79,,,Visualizer
moment,5.218,0.81,0.0,4.02,0.0,,87.36,88.88,,,Visualizer
moment,5.41,0.93,0.0,3.98,0.0,,86.88,89.01,,,Visualizer
moment,5.653,1.1,0.0,3.94,0.0,,86.58,89.07,,,Visualizer
moment,5.869,1.29,0.0,3.95,0.0,,86.36,89.21,,,Visualizer
moment,6.048,1.47,0.0,3.92,0.0,,86.36,89.18,,,Visualizer
moment,6.288,1.67,0.0,3.93,0.0,,86.45,89.17,,,Visualizer
moment,6.483,1.95,0.0,3.96,0.0,,86.48,89.13,,,Visualizer
moment,6.676,2.15,0.0,3.96,0.0,,86.81,89.13,,,Visualizer
moment,6.871,2.39,0.0,4.0,0.0,,86.97,89.16,,,Visualizer
moment,7.116,2.64,0.0,4.03,0.0,,87.07,89.14,,,Visualizer
moment,7.324,2.85,0.0,4.03,0.0,,87.23,89.24,,,Visualizer
moment,7.505,3.21,0.0,3.97,0.0,,87.56,89.26,,,Visualizer
moment,7.762,3.69,0.0,3.91,0.0,,87.72,89.28,,,Visualizer
moment,7.945,4.27,0.0,3.74,0.0,,87.69,89.24,,,Visualizer
moment,8.146,4.84,0.0,3.58,0.0,,87.75,89.33,,,Visualizer
moment,8.334,5.28,0.0,3.4,0.0,,87.72,89.4,,,Visualizer
moment,8.577,5.83,0.6,3.15,0.05,,87.46,89.38,,,Visualizer
moment,8.789,6.34,0.6,2.95,0.05,,87.33,89.36,,,Visualizer
moment,8.97,6.77,1.0,2.73,0.09,,87.3,89.42,,,Visualizer
moment,9.183,7.21,1.6,2.48,0.14,,87.13,89.43,,,Visualizer
moment,9.411,7.54,1.6,2.25,0.14,,87.04,89.47,,,Visualizer
moment,9.61,7.85,1.8,2.04,0.16,,86.84,89.47,,,Visualizer
moment,9.797,8.07,2.3,1.84,0.21,,86.68,89.48,,,Visualizer
moment,10.012,8.21,2.3,1.7,0.21,,86.55,89.52,,,Visualizer
moment,10.24,8.34,2.8,1.56,0.25,,86.45,89.44,,,Visualizer
moment,10.431,8.46,2.8,1.4,0.25,,86.26,89.43,,,Visualizer
moment,10.636,8.5,3.2,1.3,0.29,,86.1,89.42,,,Visualizer
moment,10.89,8.59,3.3,1.19,0.3,,86.07,89.41,,,Visualizer
moment,11.074,8.57,3.7,1.14,0.33,,85.94,89.4,,,Visualizer
moment,11.284,8.58,3.7,1.08,0.33,,85.9,89.33,,,Visualizer
moment,11.461,8.65,4.0,1.0,0.36,,85.9,89.4,,,Visualizer
moment,11.699,8.62,4.3,0.95,0.39,,85.71,89.46,,,Visualizer
