information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso v3,text
meta,,,,,,,,,Date,2021-09-19T08:12:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,hasbean,text
meta,,,,,,,,,Beans,costa rica la cumbre de san lues,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e0321244-4836-4acf-833a-5577a0ed1d46,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.313,0.81,0.0,4.01,0.0,,94.05,90.71,,,Visualizer
moment,0.538,0.9,0.0,4.48,0.0,,92.56,90.97,,,Visualizer
moment,0.763,1.22,0.0,4.95,0.0,,91.86,90.99,,,Visualizer
moment,1.033,1.35,0.0,5.33,0.0,,91.69,91.16,,,Visualizer
moment,1.259,1.22,0.0,5.62,0.0,,91.62,91.47,,,Visualizer
moment,1.573,1.11,0.0,5.64,0.0,,91.59,91.71,,,Visualizer
moment,1.889,1.03,0.0,5.77,0.0,,91.49,91.91,,,Visualizer
moment,2.023,1.16,0.0,5.98,0.0,,90.86,92.1,,,Visualizer
moment,2.294,1.15,0.0,6.31,0.0,,90.29,92.25,,,Visualizer
moment,2.563,1.15,0.0,6.53,0.0,,89.54,92.4,,,Visualizer
moment,2.788,1.19,0.0,6.67,0.0,,88.91,92.48,,,Visualizer
moment,3.013,1.2,0.0,6.78,0.0,,88.39,92.36,,,Visualizer
moment,3.285,1.33,0.0,6.82,0.0,,87.93,92.23,,,Visualizer
moment,3.553,1.55,0.0,6.94,0.0,,87.66,92.06,,,Visualizer
moment,3.869,1.77,0.0,7.05,0.0,,87.63,91.94,,,Visualizer
moment,4.138,2.22,0.0,7.07,0.0,,87.54,91.74,,,Visualizer
moment,4.273,2.85,0.0,7.1,0.0,,87.47,91.59,,,Visualizer
moment,4.543,3.65,0.0,6.83,0.0,,87.5,91.47,,,Visualizer
moment,4.813,4.52,0.0,6.29,0.0,,87.41,91.37,,,Visualizer
moment,5.038,5.4,0.0,5.52,0.0,,87.34,91.26,,,Visualizer
moment,5.263,5.93,0.1,4.8,0.1,,87.37,91.19,,,Visualizer
moment,5.533,6.47,0.2,4.17,0.21,,87.24,91.11,,,Visualizer
moment,5.806,7.06,0.5,3.64,0.51,,87.3,91.09,,,Visualizer
moment,6.074,7.51,0.6,3.09,0.62,,87.41,91.05,,,Visualizer
moment,6.388,7.63,0.9,2.66,0.82,,87.5,91.09,,,Visualizer
moment,6.523,7.66,1.4,2.26,1.03,,87.5,91.02,,,Visualizer
moment,6.793,7.65,1.4,1.9,0.92,,87.66,91.06,,,Visualizer
moment,7.063,7.59,1.9,1.68,1.13,,87.66,91.04,,,Visualizer
moment,7.288,7.6,1.9,1.47,0.82,,87.73,91.0,,,Visualizer
moment,7.513,7.52,2.2,1.28,0.92,,87.86,91.02,,,Visualizer
moment,7.783,7.44,2.3,1.16,0.92,,87.83,91.0,,,Visualizer
moment,8.054,7.49,2.4,1.02,0.51,,87.86,90.93,,,Visualizer
moment,8.324,7.33,2.6,0.92,0.82,,87.89,90.99,,,Visualizer
