information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-29T15:21:12Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0a3f4ff4-db97-47cc-be18-2f8eec6787f8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.005,0.02,0.32,3.72,0.35,,194.13,184.9,,,Visualizer
moment,0.269,0.02,0.13,4.8,0.14,,193.95,185.21,,,Visualizer
moment,0.404,0.03,0.0,5.9,0.0,,193.18,185.13,,,Visualizer
moment,0.628,0.09,0.0,6.83,0.0,,191.05,185.1,,,Visualizer
moment,0.853,0.2,0.0,7.43,0.0,,189.35,185.24,,,Visualizer
moment,1.079,0.5,0.0,7.84,0.0,,188.23,185.46,,,Visualizer
moment,1.304,0.86,-0.06,8.21,-0.07,,188.12,185.88,,,Visualizer
moment,1.528,1.0,0.0,8.35,0.0,,188.83,186.12,,,Visualizer
moment,1.708,1.06,0.0,8.46,0.0,,190.06,186.43,,,Visualizer
moment,1.889,1.16,0.25,8.49,0.27,,191.35,186.61,,,Visualizer
moment,2.069,1.14,0.33,8.44,0.36,,192.64,186.93,,,Visualizer
moment,2.339,1.12,0.28,8.46,0.38,,193.54,187.23,,,Visualizer
moment,2.53,1.17,0.54,8.41,0.59,,194.37,187.7,,,Visualizer
moment,2.699,1.22,0.39,8.34,0.43,,195.26,188.27,,,Visualizer
moment,2.924,1.33,0.34,8.21,0.0,,195.62,188.96,,,Visualizer
moment,3.148,1.43,0.33,8.12,-0.16,,196.1,189.8,,,Visualizer
moment,3.328,1.56,0.79,8.02,0.56,,196.33,190.63,,,Visualizer
moment,3.553,1.69,0.78,7.94,0.43,,196.39,191.25,,,Visualizer
moment,3.779,1.84,0.78,7.85,0.48,,196.45,191.85,,,Visualizer
moment,3.958,2.01,0.78,7.77,0.48,,196.51,192.39,,,Visualizer
moment,4.183,2.25,0.77,7.62,-0.03,,196.27,192.79,,,Visualizer
moment,4.456,2.49,0.77,7.44,-0.01,,195.91,193.28,,,Visualizer
moment,4.588,2.74,0.72,7.32,-0.07,,195.55,193.45,,,Visualizer
moment,4.768,3.04,0.86,7.09,0.09,,195.31,193.58,,,Visualizer
moment,4.993,3.33,0.67,6.61,-0.12,,195.02,193.78,,,Visualizer
moment,5.263,3.48,0.79,6.02,0.02,,194.72,193.87,,,Visualizer
moment,5.399,3.54,0.63,5.41,-0.27,,194.66,194.01,,,Visualizer
moment,5.715,3.6,0.62,4.74,-0.26,,194.19,193.99,,,Visualizer
moment,5.893,3.6,1.0,4.11,0.55,,193.78,193.97,,,Visualizer
moment,6.028,3.54,0.92,3.58,0.0,,193.59,193.99,,,Visualizer
moment,6.254,3.54,1.42,3.03,0.68,,193.3,194.0,,,Visualizer
moment,6.433,3.43,1.15,2.64,0.19,,193.06,193.93,,,Visualizer
moment,6.708,3.41,1.02,2.2,-0.3,,192.88,194.05,,,Visualizer
moment,6.884,3.26,1.32,1.94,0.48,,192.59,193.92,,,Visualizer
moment,7.063,3.3,1.56,1.65,0.4,,192.53,193.95,,,Visualizer
moment,7.333,3.23,1.19,1.38,0.04,,192.41,193.9,,,Visualizer
moment,7.513,3.17,1.26,1.25,0.37,,192.41,193.89,,,Visualizer
moment,7.693,3.18,1.48,1.1,0.5,,192.35,193.91,,,Visualizer
moment,7.963,3.1,1.32,0.97,-0.26,,192.17,193.85,,,Visualizer
moment,8.143,3.06,1.32,0.88,0.19,,191.94,193.7,,,Visualizer
moment,8.323,3.14,1.43,0.85,0.26,,192.0,193.84,,,Visualizer
moment,8.548,3.15,1.36,0.67,0.11,,191.88,193.77,,,Visualizer
moment,8.773,3.0,1.55,0.65,0.29,,191.88,193.59,,,Visualizer
moment,8.953,3.02,1.84,0.63,0.57,,191.82,193.56,,,Visualizer
moment,9.179,3.03,1.69,0.61,0.29,,191.47,193.58,,,Visualizer
moment,9.358,3.04,1.74,0.6,0.42,,191.35,193.63,,,Visualizer
moment,9.628,3.08,2.12,0.62,0.72,,191.41,193.54,,,Visualizer
moment,9.808,3.11,2.01,0.5,0.4,,191.41,193.54,,,Visualizer
moment,9.989,2.96,2.01,0.5,0.19,,191.41,193.61,,,Visualizer
moment,10.213,2.97,2.01,0.52,0.19,,191.17,193.42,,,Visualizer
moment,10.404,2.99,2.27,0.53,0.45,,191.17,193.49,,,Visualizer
moment,10.618,3.01,2.43,0.5,0.49,,191.05,193.5,,,Visualizer
moment,10.888,3.02,2.4,0.49,0.42,,190.93,193.49,,,Visualizer
moment,11.024,3.02,2.38,0.51,0.41,,190.88,193.42,,,Visualizer
moment,11.248,3.02,2.47,0.6,0.35,,190.7,193.23,,,Visualizer
moment,11.473,3.16,2.46,0.53,0.23,,190.7,193.39,,,Visualizer
moment,11.661,3.08,2.78,0.42,-0.24,,190.53,193.36,,,Visualizer
moment,11.878,2.92,2.82,0.44,0.48,,190.46,193.18,,,Visualizer
moment,12.149,2.96,2.94,0.46,0.52,,190.41,193.21,,,Visualizer
moment,12.283,2.99,2.94,0.48,0.52,,190.41,193.19,,,Visualizer
moment,12.508,3.02,3.25,0.44,0.55,,190.23,193.26,,,Visualizer
moment,12.688,3.01,3.47,0.54,0.58,,190.17,193.23,,,Visualizer
moment,12.958,3.21,3.21,0.83,0.43,,189.94,193.19,,,Visualizer
moment,13.138,3.79,3.56,1.21,0.68,,189.64,193.2,,,Visualizer
moment,13.363,4.49,3.4,1.52,0.16,,189.29,193.16,,,Visualizer
moment,13.588,5.25,4.05,1.65,0.64,,189.18,193.11,,,Visualizer
moment,13.768,5.92,3.97,1.71,0.7,,188.88,193.11,,,Visualizer
moment,13.954,6.55,4.21,1.72,0.93,,188.53,193.15,,,Visualizer
moment,14.173,7.04,4.55,1.69,1.21,,188.76,193.24,,,Visualizer
moment,14.398,7.46,4.59,1.64,1.31,,188.83,193.03,,,Visualizer
moment,14.582,7.8,4.76,1.58,0.88,,189.11,193.06,,,Visualizer
moment,14.803,8.08,5.2,1.52,1.34,,189.58,193.01,,,Visualizer
moment,14.983,8.28,5.17,1.44,0.71,,189.99,192.99,,,Visualizer
moment,15.208,8.4,6.01,1.38,1.56,,190.23,192.91,,,Visualizer
moment,15.388,8.52,6.0,1.36,1.31,,190.64,192.73,,,Visualizer
moment,15.613,8.65,6.24,1.32,1.4,,191.05,192.69,,,Visualizer
moment,15.838,8.73,6.94,1.28,1.65,,191.64,192.7,,,Visualizer
moment,16.024,8.78,7.1,1.24,2.13,,191.94,192.54,,,Visualizer
moment,16.243,8.81,7.37,1.22,1.49,,192.53,192.64,,,Visualizer
moment,16.513,8.84,7.9,1.21,1.82,,192.64,192.58,,,Visualizer
moment,16.648,8.84,7.92,1.2,1.51,,192.88,192.54,,,Visualizer
moment,16.873,8.87,8.25,1.2,1.26,,193.0,192.48,,,Visualizer
moment,17.053,8.93,8.38,1.2,1.43,,193.18,192.58,,,Visualizer
moment,17.278,8.94,8.87,1.19,1.38,,193.42,192.53,,,Visualizer
moment,17.503,8.91,9.67,1.2,2.05,,193.42,192.49,,,Visualizer
moment,17.683,8.88,9.62,1.22,1.73,,193.47,192.51,,,Visualizer
moment,17.908,8.95,10.11,1.22,2.04,,193.47,192.47,,,Visualizer
moment,18.133,8.92,10.93,1.22,2.26,,193.59,192.43,,,Visualizer
moment,18.313,8.94,11.25,1.23,1.73,,193.54,192.36,,,Visualizer
moment,18.583,8.9,11.71,1.24,2.29,,193.66,192.51,,,Visualizer
moment,18.763,8.92,11.92,1.28,1.99,,193.54,192.51,,,Visualizer
moment,18.946,8.94,12.31,1.28,2.37,,193.66,192.39,,,Visualizer
moment,19.213,8.96,12.82,1.29,1.83,,193.66,192.44,,,Visualizer
moment,19.348,9.04,13.22,1.3,2.34,,193.66,192.56,,,Visualizer
moment,19.573,8.94,13.44,1.31,1.9,,193.78,192.48,,,Visualizer
moment,19.798,9.02,14.06,1.31,1.92,,193.59,192.55,,,Visualizer
moment,20.023,9.0,14.11,1.3,1.72,,193.71,192.59,,,Visualizer
moment,20.203,9.0,14.63,1.3,1.87,,193.83,192.55,,,Visualizer
moment,20.39,9.0,15.17,1.31,1.89,,193.71,192.52,,,Visualizer
moment,20.653,8.98,15.33,1.32,2.06,,193.89,192.57,,,Visualizer
moment,20.833,9.01,16.27,1.33,2.39,,193.83,192.47,,,Visualizer
moment,21.018,8.99,16.51,1.33,2.28,,194.07,192.49,,,Visualizer
moment,21.238,9.0,16.83,1.34,2.23,,193.95,192.54,,,Visualizer
moment,21.463,8.99,17.62,1.35,2.51,,194.01,192.49,,,Visualizer
moment,21.643,9.01,17.62,1.34,1.71,,194.01,192.46,,,Visualizer
