information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 94.0°C,text
meta,,,,,,,,,Date,2021-05-14T05:15:16Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2029-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,ManvsMachine,text
meta,,,,,,,,,Beans,Tenejapa / FW/ Mexico,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/83082f94-f4fa-4c09-8d8f-601d596fa159,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.046,0.6,0.0,3.96,0.0,,95.01,92.16,,,Visualizer
moment,0.27,0.63,0.0,4.79,0.0,,89.14,92.46,,,Visualizer
moment,0.586,0.6,0.0,5.54,0.0,,89.11,92.37,,,Visualizer
moment,0.766,0.91,0.0,6.01,0.0,,90.4,92.41,,,Visualizer
moment,1.08,1.41,0.0,6.33,0.0,,91.7,92.39,,,Visualizer
moment,1.305,1.65,0.0,6.58,0.0,,93.21,92.28,,,Visualizer
moment,1.53,1.52,0.0,6.71,0.0,,94.09,92.25,,,Visualizer
moment,1.8,1.49,0.0,6.76,0.0,,94.81,92.17,,,Visualizer
moment,2.025,1.48,0.0,6.79,0.0,,95.39,92.32,,,Visualizer
moment,2.296,1.56,0.0,6.82,0.0,,95.73,92.43,,,Visualizer
moment,2.521,1.61,0.0,6.82,0.0,,95.66,92.62,,,Visualizer
moment,2.835,1.64,0.0,6.86,0.0,,95.7,92.85,,,Visualizer
moment,3.021,1.75,0.0,6.82,0.0,,95.36,93.06,,,Visualizer
moment,3.286,1.91,0.0,6.81,0.0,,95.29,93.44,,,Visualizer
moment,3.555,2.13,0.0,6.81,0.0,,94.91,93.78,,,Visualizer
moment,3.825,2.32,0.0,6.78,0.0,,94.57,93.92,,,Visualizer
moment,4.05,2.58,0.0,6.74,0.0,,94.43,94.03,,,Visualizer
moment,4.32,2.77,0.0,6.64,0.0,,94.26,94.22,,,Visualizer
moment,4.545,3.04,0.0,6.42,0.0,,94.09,94.27,,,Visualizer
moment,4.771,3.38,0.0,5.96,0.0,,93.86,94.25,,,Visualizer
moment,5.085,3.55,0.0,5.36,0.0,,93.58,94.27,,,Visualizer
moment,5.265,3.62,0.0,4.68,0.0,,93.38,94.3,,,Visualizer
moment,5.58,3.66,0.0,3.9,0.0,,93.25,94.32,,,Visualizer
moment,5.805,3.52,0.0,3.33,0.0,,93.14,94.36,,,Visualizer
moment,6.075,3.55,0.01,2.74,0.08,,93.21,94.29,,,Visualizer
moment,6.3,3.35,0.03,2.25,0.06,,93.01,94.33,,,Visualizer
moment,6.57,3.22,0.04,1.91,0.11,,93.07,94.3,,,Visualizer
moment,6.795,3.18,0.07,1.63,0.1,,92.94,94.27,,,Visualizer
moment,7.02,3.19,0.12,1.36,0.2,,92.84,94.3,,,Visualizer
moment,7.335,3.2,0.16,1.27,0.24,,92.77,94.31,,,Visualizer
moment,7.56,3.12,0.22,1.11,0.34,,92.7,94.28,,,Visualizer
moment,7.785,2.99,0.28,1.0,0.32,,92.67,94.28,,,Visualizer
moment,8.055,3.08,0.37,0.91,0.33,,92.61,94.25,,,Visualizer
moment,8.325,3.03,0.44,0.85,0.4,,92.37,94.23,,,Visualizer
moment,8.55,3.0,0.56,0.84,0.38,,92.23,94.23,,,Visualizer
moment,8.775,3.01,0.64,0.81,0.43,,92.27,94.14,,,Visualizer
moment,9.138,3.02,0.78,0.78,0.44,,92.0,94.14,,,Visualizer
moment,9.27,3.02,0.86,0.74,0.41,,91.83,94.11,,,Visualizer
moment,9.585,2.97,1.01,0.77,0.48,,91.83,94.12,,,Visualizer
moment,9.766,3.01,1.11,0.77,0.53,,91.7,94.14,,,Visualizer
moment,10.085,3.01,1.27,0.76,0.5,,91.4,94.1,,,Visualizer
moment,10.395,2.99,1.45,0.79,0.58,,91.4,94.09,,,Visualizer
moment,10.53,2.99,1.51,0.8,0.6,,91.16,94.0,,,Visualizer
moment,10.804,2.98,1.7,0.84,0.69,,90.9,94.03,,,Visualizer
moment,11.07,3.04,1.83,0.82,0.62,,90.86,94.03,,,Visualizer
moment,11.295,3.06,2.02,0.77,0.65,,90.77,93.97,,,Visualizer
moment,11.52,2.99,2.15,0.78,0.67,,90.57,93.95,,,Visualizer
moment,11.835,2.97,2.34,0.82,0.7,,90.4,93.94,,,Visualizer
moment,12.015,3.02,2.48,0.81,0.69,,90.3,93.93,,,Visualizer
moment,12.33,2.97,2.69,0.84,0.71,,90.2,93.89,,,Visualizer
moment,12.555,2.97,2.84,0.88,0.72,,90.0,93.87,,,Visualizer
moment,12.827,3.03,3.05,0.87,0.72,,89.87,93.83,,,Visualizer
moment,13.05,3.0,3.21,0.9,0.83,,89.74,93.78,,,Visualizer
moment,13.32,3.01,3.36,1.11,0.75,,89.61,93.74,,,Visualizer
moment,13.545,3.45,3.62,1.36,0.87,,89.28,93.73,,,Visualizer
moment,13.77,4.03,3.78,1.69,0.81,,89.11,93.68,,,Visualizer
moment,14.044,4.78,4.05,1.96,0.91,,89.54,93.59,,,Visualizer
moment,14.31,5.34,4.24,2.25,0.98,,89.64,93.59,,,Visualizer
moment,14.535,6.03,4.45,2.4,1.08,,90.4,93.5,,,Visualizer
moment,14.805,6.62,4.79,2.5,1.22,,91.33,93.46,,,Visualizer
moment,15.075,7.04,5.19,2.57,1.39,,92.57,93.4,,,Visualizer
moment,15.299,7.41,5.49,2.6,1.51,,93.68,93.22,,,Visualizer
moment,15.57,7.66,5.96,2.64,1.63,,95.01,93.2,,,Visualizer
moment,15.795,7.91,6.3,2.73,1.73,,95.91,93.17,,,Visualizer
moment,16.02,8.15,6.68,2.74,1.96,,96.91,93.1,,,Visualizer
moment,16.335,8.24,7.28,2.81,2.0,,97.22,93.11,,,Visualizer
moment,16.56,8.38,7.7,2.88,2.13,,97.43,93.18,,,Visualizer
moment,16.83,8.42,8.37,2.92,2.29,,97.05,93.28,,,Visualizer
moment,17.055,8.63,8.85,2.92,2.39,,96.6,93.39,,,Visualizer
moment,17.325,8.68,9.59,2.99,2.46,,96.29,93.5,,,Visualizer
moment,17.55,8.7,10.1,3.04,2.55,,95.98,93.61,,,Visualizer
moment,17.823,8.77,10.9,3.11,2.71,,95.84,93.82,,,Visualizer
moment,18.044,8.9,11.45,3.09,2.78,,95.77,93.85,,,Visualizer
moment,18.27,8.86,12.01,3.12,2.84,,95.87,93.9,,,Visualizer
moment,18.584,8.94,12.87,3.08,2.93,,96.08,93.92,,,Visualizer
moment,18.81,8.92,13.47,3.1,2.98,,96.11,93.95,,,Visualizer
moment,19.085,8.96,14.37,3.08,3.04,,96.29,93.99,,,Visualizer
moment,19.305,8.89,14.99,3.09,3.09,,96.39,94.02,,,Visualizer
moment,19.574,8.94,15.93,3.11,3.16,,96.36,94.05,,,Visualizer
moment,19.8,8.96,16.57,3.16,3.19,,96.32,94.13,,,Visualizer
moment,20.025,9.0,17.21,3.19,3.24,,96.32,94.06,,,Visualizer
moment,20.34,8.93,18.17,3.22,3.23,,96.15,94.08,,,Visualizer
moment,20.52,8.94,18.82,3.25,3.29,,96.21,94.16,,,Visualizer
moment,20.835,8.94,19.81,3.27,3.32,,95.73,94.17,,,Visualizer
moment,21.059,9.02,19.81,3.36,3.32,,95.49,94.21,,,Visualizer
moment,21.285,9.33,19.81,3.41,3.32,,95.29,94.22,,,Visualizer
moment,21.555,9.32,19.81,3.36,3.32,,95.18,94.23,,,Visualizer
moment,21.78,8.98,22.86,3.24,3.43,,95.05,94.27,,,Visualizer
moment,22.05,8.49,23.91,3.14,3.47,,94.74,94.3,,,Visualizer
moment,22.32,7.99,24.61,3.02,3.46,,94.57,94.25,,,Visualizer
moment,22.544,7.45,25.65,2.91,3.43,,94.43,94.22,,,Visualizer
moment,22.769,6.97,26.33,2.82,3.4,,94.33,94.26,,,Visualizer
moment,23.084,6.6,27.34,2.73,3.34,,94.09,94.21,,,Visualizer
moment,23.309,6.32,28.33,2.62,3.31,,94.02,94.18,,,Visualizer
moment,23.58,6.09,28.97,2.58,3.2,,94.06,94.21,,,Visualizer
moment,23.804,6.02,29.61,2.55,3.15,,93.82,94.15,,,Visualizer
moment,24.074,5.88,30.54,2.51,3.09,,93.65,94.14,,,Visualizer
moment,24.299,5.83,31.15,2.47,3.03,,93.58,94.07,,,Visualizer
