information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T06:30:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,59.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7117923d-75bf-4d0c-bc60-30caef273928,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.041,0.0,0.0,3.45,0.0,,84.02,70.31,,,Visualizer
moment,0.313,0.01,0.0,4.46,0.0,,81.96,70.51,,,Visualizer
moment,0.537,0.06,0.0,5.26,0.0,,79.74,70.45,,,Visualizer
moment,0.764,0.25,0.0,5.87,0.0,,79.64,70.57,,,Visualizer
moment,1.032,0.65,0.0,6.38,0.0,,80.61,71.08,,,Visualizer
moment,1.257,0.93,0.0,6.66,0.0,,82.15,71.83,,,Visualizer
moment,1.572,1.0,0.0,6.85,0.0,,83.7,72.92,,,Visualizer
moment,1.752,1.03,0.0,6.9,0.0,,85.15,74.3,,,Visualizer
moment,2.023,1.05,0.0,6.93,0.0,,86.35,75.83,,,Visualizer
moment,2.246,1.11,0.0,6.9,0.0,,87.11,77.44,,,Visualizer
moment,2.517,1.14,0.0,6.82,0.0,,87.63,79.03,,,Visualizer
moment,2.74,1.19,0.0,6.8,0.0,,87.59,80.47,,,Visualizer
moment,3.012,1.23,0.0,6.77,0.0,,87.43,81.69,,,Visualizer
moment,3.283,1.28,0.0,6.67,0.0,,86.78,82.5,,,Visualizer
moment,3.507,1.42,0.0,6.58,0.0,,86.16,83.15,,,Visualizer
moment,3.777,1.51,0.0,6.5,0.0,,85.41,83.7,,,Visualizer
moment,4.004,1.69,0.0,6.46,0.0,,84.86,84.02,,,Visualizer
moment,4.272,1.88,0.0,6.44,0.0,,84.24,84.08,,,Visualizer
moment,4.497,2.11,0.0,6.38,0.0,,83.63,84.04,,,Visualizer
moment,4.767,2.41,0.0,6.34,0.0,,83.05,84.06,,,Visualizer
moment,5.036,2.73,0.0,6.27,0.0,,82.63,84.09,,,Visualizer
moment,5.264,3.08,0.0,6.2,0.0,,82.21,83.93,,,Visualizer
moment,5.532,3.61,0.0,6.14,0.0,,81.99,83.75,,,Visualizer
moment,5.758,4.4,0.15,5.96,0.16,,81.79,83.56,,,Visualizer
moment,6.027,5.26,0.57,5.45,0.6,,81.57,83.51,,,Visualizer
moment,6.251,5.77,0.66,4.71,0.69,,81.41,83.35,,,Visualizer
