information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-28T20:03:24Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Java Pura,text
meta,,,,,,,,,Beans,Immaculada Farmers Blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Model,Eureka Drogheria MCD4 85mm,text
meta,,,,,,,,,Grinder Setting,1.4,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/11c64c11-642f-4e85-9039-83492e6d3f3f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.046,0.84,0.0,3.67,0.0,,92.54,91.27,,,Visualizer
moment,0.224,0.83,0.0,3.76,0.0,,92.18,91.57,,,Visualizer
moment,0.448,0.86,0.0,3.84,0.0,,90.17,91.66,,,Visualizer
moment,0.629,0.86,0.0,3.87,0.0,,89.18,91.65,,,Visualizer
moment,0.854,0.79,0.0,3.93,0.0,,89.08,91.58,,,Visualizer
moment,1.078,0.79,0.0,3.98,0.0,,89.21,91.57,,,Visualizer
moment,1.348,0.74,0.0,4.03,0.0,,89.61,91.58,,,Visualizer
moment,1.483,0.66,0.0,4.02,0.0,,89.84,91.56,,,Visualizer
moment,1.708,0.65,0.0,4.0,0.0,,89.91,91.63,,,Visualizer
moment,1.934,0.7,0.0,3.99,0.0,,90.07,91.65,,,Visualizer
moment,2.113,0.67,0.0,3.98,0.0,,90.37,91.56,,,Visualizer
moment,2.293,0.7,0.0,4.01,0.0,,90.64,91.56,,,Visualizer
moment,2.518,0.73,0.0,4.03,0.0,,90.64,91.53,,,Visualizer
moment,2.743,0.75,0.0,3.97,0.0,,90.8,91.44,,,Visualizer
moment,2.923,0.76,0.0,3.99,0.0,,90.9,91.43,,,Visualizer
moment,3.148,0.79,0.0,3.93,0.0,,91.14,91.34,,,Visualizer
moment,3.376,0.8,0.0,3.98,0.0,,91.1,91.38,,,Visualizer
moment,3.553,0.82,0.0,3.97,0.0,,91.14,91.44,,,Visualizer
moment,3.778,0.86,0.0,3.94,0.0,,91.3,91.45,,,Visualizer
moment,4.006,0.89,0.0,4.02,0.0,,91.37,91.44,,,Visualizer
moment,4.183,0.94,0.0,4.02,0.0,,91.54,91.46,,,Visualizer
moment,4.408,0.97,0.0,4.04,0.0,,91.64,91.4,,,Visualizer
moment,4.634,1.0,0.0,4.03,0.0,,91.74,91.48,,,Visualizer
moment,4.813,1.03,0.0,3.99,0.0,,91.84,91.46,,,Visualizer
moment,5.038,1.07,0.0,4.05,0.0,,91.84,91.5,,,Visualizer
moment,5.218,1.1,0.0,4.04,0.0,,91.8,91.58,,,Visualizer
moment,5.443,1.13,0.0,4.0,0.0,,91.87,91.57,,,Visualizer
moment,5.668,1.17,0.0,3.97,0.0,,91.77,91.66,,,Visualizer
moment,5.893,1.17,0.0,3.97,0.0,,91.77,91.71,,,Visualizer
moment,6.073,1.28,0.0,4.03,0.0,,91.74,91.77,,,Visualizer
moment,6.253,1.41,0.0,4.4,0.0,,91.7,91.83,,,Visualizer
moment,6.478,1.71,0.0,4.91,0.0,,91.84,91.89,,,Visualizer
moment,6.703,2.06,0.0,5.44,0.0,,91.61,91.94,,,Visualizer
moment,6.883,2.38,0.0,5.78,0.0,,91.5,92.03,,,Visualizer
moment,7.108,2.7,0.0,6.11,0.0,,91.27,92.05,,,Visualizer
moment,7.378,3.09,0.0,6.26,0.0,,91.07,92.06,,,Visualizer
moment,7.604,3.62,0.0,6.34,0.0,,90.57,92.16,,,Visualizer
moment,7.738,4.32,0.1,6.34,0.1,,90.11,92.18,,,Visualizer
moment,7.919,5.31,0.2,6.21,0.2,,89.54,92.22,,,Visualizer
moment,8.143,6.55,0.5,5.94,0.51,,89.05,92.22,,,Visualizer
moment,8.368,7.77,0.7,5.53,0.71,,88.75,92.27,,,Visualizer
moment,8.548,8.8,0.8,4.94,0.82,,88.52,92.29,,,Visualizer
moment,8.773,9.51,1.3,4.22,1.12,,88.39,92.26,,,Visualizer
moment,8.998,9.72,1.5,3.55,1.33,,88.29,92.28,,,Visualizer
moment,9.179,9.76,1.8,2.95,1.33,,88.23,92.27,,,Visualizer
moment,9.403,9.58,1.9,2.51,1.23,,88.26,92.19,,,Visualizer
moment,9.583,9.72,2.2,2.13,1.23,,88.32,92.18,,,Visualizer
moment,9.808,9.72,2.4,1.82,1.12,,88.19,92.14,,,Visualizer
moment,10.033,9.59,2.9,1.57,1.23,,88.23,92.04,,,Visualizer
moment,10.213,9.53,3.0,1.37,1.23,,88.19,92.07,,,Visualizer
