information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-05-25T18:07:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Phoenix El Paraiso Ernedis Rodriguez,text
meta,,,,,,,,,Beans,Caturra,text
meta,,,,,,,,,Description,"Gigante, Colombia",text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.85,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,9.99,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7cf6d406-8e24-44e5-81e4-55a0291d57d9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.058,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.278,0.15,0.0,2.99,0.0,,80.72,78.56,,,Visualizer
moment,0.451,0.17,0.0,3.57,0.0,,80.75,78.67,,,Visualizer
moment,0.66,0.12,0.0,4.81,0.0,,79.57,78.9,,,Visualizer
moment,0.851,0.15,0.0,5.78,0.0,,77.92,78.86,,,Visualizer
moment,1.052,0.22,0.0,6.55,0.0,,78.3,78.86,,,Visualizer
moment,1.263,0.21,0.0,7.18,0.0,,78.97,78.92,,,Visualizer
moment,1.509,0.16,0.0,7.72,0.0,,79.41,78.84,,,Visualizer
moment,1.703,0.19,0.0,8.18,0.0,,79.61,78.86,,,Visualizer
moment,1.898,0.43,0.0,8.48,0.0,,79.99,78.9,,,Visualizer
moment,2.102,0.68,0.0,8.71,0.0,,80.88,78.87,,,Visualizer
moment,2.298,0.8,0.0,8.85,0.0,,82.31,78.82,,,Visualizer
moment,2.553,0.9,0.0,8.71,0.0,,83.84,78.78,,,Visualizer
moment,2.75,0.92,0.0,8.6,0.0,,85.15,78.71,,,Visualizer
moment,2.953,0.91,0.0,8.49,0.0,,85.92,78.71,,,Visualizer
moment,3.15,0.83,0.0,8.33,0.0,,86.05,78.71,,,Visualizer
moment,3.35,0.79,0.0,8.29,0.0,,86.18,78.77,,,Visualizer
moment,3.553,0.76,0.0,8.24,0.0,,86.08,78.87,,,Visualizer
moment,3.748,0.68,0.0,8.2,0.0,,85.89,79.03,,,Visualizer
moment,4.008,0.63,0.0,8.18,0.0,,85.15,79.32,,,Visualizer
moment,4.205,0.64,0.0,8.19,0.0,,84.36,79.59,,,Visualizer
moment,4.397,0.68,0.0,8.18,0.0,,83.49,79.85,,,Visualizer
moment,4.597,0.72,0.0,8.2,0.0,,82.6,80.13,,,Visualizer
moment,4.797,0.83,0.0,8.15,0.0,,81.9,80.52,,,Visualizer
moment,4.999,0.98,0.0,8.02,0.0,,81.48,80.83,,,Visualizer
moment,5.254,1.13,0.0,7.97,0.0,,80.97,81.18,,,Visualizer
moment,5.448,1.37,0.0,7.9,0.0,,80.56,81.37,,,Visualizer
moment,5.658,1.74,0.0,7.79,0.0,,80.46,81.52,,,Visualizer
moment,5.849,2.19,1.5,7.61,1.48,,80.4,81.58,,,Visualizer
moment,6.047,2.79,1.7,7.48,1.68,,80.34,81.49,,,Visualizer
moment,6.3,3.47,2.4,7.23,2.37,,80.3,81.46,,,Visualizer
moment,6.497,4.15,3.5,6.97,3.46,,80.24,81.46,,,Visualizer
moment,6.697,4.8,3.9,6.55,3.85,,80.18,81.41,,,Visualizer
moment,6.901,5.2,4.5,5.79,3.85,,80.02,81.45,,,Visualizer
moment,7.097,5.02,5.5,4.92,3.46,,80.02,81.42,,,Visualizer
moment,7.307,4.47,5.5,4.07,3.06,,79.96,81.41,,,Visualizer
moment,7.502,3.78,6.5,3.28,2.96,,79.89,81.4,,,Visualizer
moment,7.752,3.12,6.7,2.62,2.27,,79.89,81.39,,,Visualizer
moment,7.952,2.6,7.2,2.04,2.37,,79.89,81.46,,,Visualizer
moment,8.148,2.14,7.4,1.77,1.88,,79.8,81.46,,,Visualizer
moment,8.353,2.08,7.7,1.82,1.78,,79.73,81.46,,,Visualizer
moment,8.549,2.37,7.9,2.01,1.38,,79.45,81.39,,,Visualizer
moment,8.749,2.77,8.2,2.24,1.48,,78.88,81.42,,,Visualizer
moment,8.997,3.23,8.6,2.42,1.38,,78.11,81.4,,,Visualizer
moment,9.199,3.62,8.9,2.55,1.48,,77.12,81.43,,,Visualizer
moment,9.398,3.94,9.3,2.72,1.58,,75.97,81.44,,,Visualizer
moment,9.602,4.25,9.7,2.77,1.78,,74.86,81.43,,,Visualizer
moment,9.799,4.47,10.2,2.84,1.97,,73.67,81.38,,,Visualizer
moment,10.0,4.65,10.7,2.82,2.07,,72.57,81.44,,,Visualizer
moment,10.253,4.74,11.3,2.88,2.37,,71.64,81.47,,,Visualizer
moment,10.452,4.86,12.1,2.85,2.57,,70.86,81.43,,,Visualizer
moment,10.649,4.9,12.8,2.89,2.76,,70.27,81.53,,,Visualizer
moment,10.849,5.0,12.9,2.87,2.67,,69.68,81.58,,,Visualizer
moment,11.062,4.94,13.8,3.0,2.76,,69.36,81.44,,,Visualizer
moment,11.247,5.08,14.5,3.03,2.86,,69.03,81.4,,,Visualizer
moment,11.499,4.94,14.8,3.13,2.96,,68.83,81.37,,,Visualizer
moment,11.707,4.91,15.8,3.23,2.96,,68.7,81.27,,,Visualizer
moment,11.9,4.93,16.5,3.35,3.16,,68.44,81.15,,,Visualizer
moment,12.098,4.96,17.0,3.42,3.16,,68.14,80.9,,,Visualizer
moment,12.299,4.89,17.4,3.5,3.16,,67.78,80.66,,,Visualizer
moment,12.503,4.87,18.3,3.63,3.06,,67.11,80.47,,,Visualizer
moment,12.771,4.96,19.0,3.58,3.16,,66.38,80.2,,,Visualizer
moment,12.947,4.82,19.7,3.63,3.16,,65.75,79.97,,,Visualizer
moment,13.153,4.84,20.4,3.66,3.36,,65.01,79.63,,,Visualizer
moment,13.354,4.85,21.1,3.66,3.36,,64.16,79.33,,,Visualizer
moment,13.551,4.79,21.8,3.63,3.46,,63.34,79.11,,,Visualizer
moment,13.75,4.75,22.5,3.62,3.46,,62.86,78.85,,,Visualizer
moment,14.051,4.7,23.2,3.62,3.46,,62.38,78.6,,,Visualizer
moment,14.198,4.7,24.2,3.59,3.46,,62.1,78.43,,,Visualizer
moment,14.4,4.64,24.6,3.67,3.46,,61.82,78.09,,,Visualizer
moment,14.598,4.64,25.3,3.76,3.46,,61.58,77.81,,,Visualizer
moment,14.805,4.63,26.0,3.73,3.46,,61.3,77.57,,,Visualizer
moment,14.998,4.57,26.7,3.8,3.46,,61.16,77.26,,,Visualizer
